TOA5,San Luis_WEN,CR1000,71828,CR1000.Std.27.04,CPU:Network_Program_V2.CR1,26401,Table1,,,,,,,,,,,,,,,,
TIMESTAMP,RECORD,Switch,AvgTemp_10M_DegC,AvgTemp_4M_DegC,AvgTemp_2M_DegC,AvgRH_4m_%,Total_Rain_mm,WindDir_deg,MaxWS6_10M_m/s,MaxWS5_5M_m/s,MaxWS4_2.5M_m/s,MaxWS3_1.5M_m/s,MaxWS2_1M_m/s,MaxWS1_0.5M_m/s,StdDevWS2_1M_m/s,AvgWS6_10M_m/s,AvgWS5_5M_m/s,AvgWS4_2.5M_m/s,AvgWS3_1.5M_m/s,AvgWS2_1M_m/s,AvgWS1_0.5M_m/s,Sensit_Tot,SenSec
TS,RN,,Deg C,Deg C,Deg C,%,mm,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,Counts/Hz,
,,Smp,Avg,Avg,Avg,Avg,Tot,WVc,Max,Max,Max,Max,Max,Max,Std,Avg,Avg,Avg,Avg,Avg,Avg,Tot,Smp
1/1/2018 0:00,1032876,-1,-6.469,-7.654,-8.34,42.62,0,204.4,2.45,1.7,1.7,0.95,0,0,0,2.2,1.388,0.965,0.57,0,0,0,0
1/1/2018 0:01,1032877,-1,-6.573,-7.734,-8.43,42.82,0,207.7,2.45,1.7,0.95,0,0,0,0,1.825,1.125,0.19,0,0,0,0,0
1/1/2018 0:02,1032878,-1,-6.695,-7.853,-8.54,42.99,0,211.8,2.45,1.7,0,0,0,0,0,1.738,0.987,0,0,0,0,0,0
1/1/2018 0:03,1032879,-1,-6.819,-7.973,-8.66,43.25,0,202.2,2.45,0.95,0,0,0,0,0,1.788,0.744,0,0,0,0,0,0
1/1/2018 0:04,1032880,-1,-6.836,-8.1,-8.78,43.36,0,194,2.45,1.7,0,0,0,0,0,2.113,0.848,0,0,0,0,0,0
1/1/2018 0:05,1032881,-1,-6.729,-8.19,-8.89,43.64,0,187.3,3.2,1.7,0.95,0,0,0,0,2.438,1.163,0.269,0,0,0,0,0
1/1/2018 0:06,1032882,-1,-6.499,-8.29,-9.01,44.04,0,184.4,3.2,1.7,0.95,0,0,0,0,2.55,1.388,0.206,0,0,0,0,0
1/1/2018 0:07,1032883,-1,-6.492,-8.36,-9.14,44.36,0,178.6,2.45,1.7,0.95,0,0,0,0,2.35,1.4,0.681,0,0,0,0,0
1/1/2018 0:08,1032884,-1,-6.546,-8.42,-9.33,44.61,0,172.4,3.2,1.7,1.7,0.95,0,0,0,2.513,1.525,0.953,0.348,0,0,0,0
1/1/2018 0:09,1032885,-1,-6.409,-8.35,-9.61,45.1,0,170.7,3.2,2.45,1.7,0,0,0,0,2.638,1.763,1.109,0,0,0,0,0
1/1/2018 0:10,1032886,-1,-6.301,-8.12,-9.71,45.22,0,175.3,3.2,2.45,1.7,1.7,0,0,0,2.6,1.638,1.363,0.977,0,0,0,0
1/1/2018 0:11,1032887,0,-6.034,-7.966,-9.21,45.01,0,176.5,3.2,2.45,2.45,1.7,0.95,0,0.171,2.838,2.15,1.725,1.413,0.032,0,0,0
1/1/2018 0:12,1032888,0,-5.941,-7.697,-8.61,44.55,0,170.8,3.2,2.45,2.45,1.7,0.95,0.95,0.207,2.788,1.963,1.713,1.463,0.048,0.427,0,0
1/1/2018 0:13,1032889,0,-5.72,-7.534,-8.23,43.79,0,173,3.95,2.45,2.45,1.7,1.7,0.95,0.614,3.275,2.2,1.838,1.538,0.338,0.903,0,0
1/1/2018 0:14,1032890,0,-5.551,-7.368,-8.03,43.16,0,175.3,3.95,2.45,2.45,1.7,1.7,0.95,0.296,3.125,2.037,1.625,1.388,0.076,0.649,0,0
1/1/2018 0:15,1032891,0,-5.327,-7.261,-8.01,42.73,0,177.8,3.95,3.2,2.45,1.7,1.7,1.7,0.427,2.9,2.313,1.888,1.425,0.148,0.503,0,0
1/1/2018 0:16,1032892,0,-5.497,-7.005,-7.838,42.28,0,170.9,3.2,2.45,2.45,1.7,0,0.95,0,2.588,1.838,1.563,1.3,0,0.491,0,0
1/1/2018 0:17,1032893,0,-5.727,-7.178,-7.928,41.46,0,164.4,3.2,2.45,1.7,1.7,0,0.95,0,2.425,1.775,1.488,1.213,0,0.538,0,0
1/1/2018 0:18,1032894,0,-5.92,-7.344,-8.08,41.56,0,164.2,3.2,2.45,1.7,1.7,0,0.95,0,2.475,1.738,1.463,1.15,0,0.079,0,0
1/1/2018 0:19,1032895,0,-5.977,-7.416,-8.22,41.78,0,162.7,3.2,2.45,1.7,1.7,0,0,0,2.75,1.788,1.413,1.037,0,0,0,0
1/1/2018 0:20,1032896,0,-5.857,-7.483,-8.43,42.14,0,157.6,3.2,2.45,2.45,1.7,0,0.95,0,2.763,2.063,1.688,1.188,0,0.032,0,0
1/1/2018 0:21,1032897,0,-5.915,-7.251,-8.33,42.4,0,159.8,3.2,2.45,2.45,1.7,0,0.95,0,2.538,2.125,1.625,1.275,0,0.016,0,0
1/1/2018 0:22,1032898,0,-5.967,-7.25,-8.21,42.07,0,161.4,3.2,2.45,2.45,1.7,0,0.95,0,2.413,1.913,1.513,1.184,0,0.174,0,0
1/1/2018 0:23,1032899,0,-5.978,-7.368,-8.33,42.1,0,163.9,3.2,2.45,1.7,0.95,0,0,0,2.338,1.6,1.037,0.697,0,0,0,0
1/1/2018 0:24,1032900,0,-5.926,-7.422,-8.43,42.34,0,162.7,3.2,2.45,1.7,0.95,0,0,0,2.3,1.638,1.075,0.728,0,0,0,0
1/1/2018 0:25,1032901,0,-5.972,-7.567,-8.5,42.51,0,153.1,3.2,2.45,1.7,1.7,0,0.95,0,2.488,1.763,1.388,1.188,0,0.237,0,0
1/1/2018 0:26,1032902,0,-5.793,-7.65,-8.48,42.95,0,154.5,3.2,2.45,1.7,1.7,0,0.95,0,2.875,2.025,1.563,1.213,0,0.348,0,0
1/1/2018 0:27,1032903,0,-5.633,-7.72,-8.69,43.33,0,151,3.2,2.45,1.7,1.7,0,0.95,0,2.513,1.95,1.438,1.125,0,0.032,0,0
1/1/2018 0:28,1032904,0,-5.635,-7.643,-8.88,43.65,0,152.6,3.2,2.45,1.7,1.7,0,0,0,2.35,1.663,1.275,1.1,0,0,0,0
1/1/2018 0:29,1032905,0,-5.76,-7.812,-8.95,43.57,0,153.6,2.45,1.7,1.7,1.7,0,0,0,2.3,1.45,1.018,0.905,0,0,0,0
1/1/2018 0:30,1032906,0,-5.747,-7.939,-9.04,43.88,0,154.7,2.45,1.7,1.7,0.95,0,0,0,2.2,1.425,0.868,0.633,0,0,0,0
1/1/2018 0:31,1032907,0,-5.556,-8.05,-9.24,44.19,0,158,2.45,2.45,1.7,0.95,0,0,0,2.313,1.65,1.025,0.728,0,0,0,0
1/1/2018 0:32,1032908,0,-5.363,-7.883,-9.41,45.05,0,159.6,3.2,1.7,1.7,0.95,0,0,0,2.488,1.563,1.075,0.618,0,0,0,0
1/1/2018 0:33,1032909,0,-5.081,-7.614,-9.43,45.01,0,162.9,3.2,1.7,1.7,0,0,0,0,2.538,1.413,1.022,0,0,0,0,0
1/1/2018 0:34,1032910,0,-4.782,-7.555,-9.38,44.57,0,168.1,3.2,1.7,0.95,0,0,0,0,2.813,1.4,0.507,0,0,0,0,0
1/1/2018 0:35,1032911,0,-4.523,-7.516,-9.34,44.37,0,169.9,3.2,1.7,0,0,0,0,0,2.625,1.125,0,0,0,0,0,0
1/1/2018 0:36,1032912,0,-4.533,-7.595,-9.34,44.12,0,169.8,3.2,1.7,0.95,0,0,0,0,2.8,1.288,0.032,0,0,0,0,0
1/1/2018 0:37,1032913,0,-4.332,-7.651,-9.34,44.26,0,167.9,3.2,1.7,0.95,0,0,0,0,3.113,1.55,0.649,0,0,0,0,0
1/1/2018 0:38,1032914,0,-4.203,-7.564,-9.4,44.63,0,166.4,3.95,2.45,1.7,0.95,0,0,0,3.263,1.875,0.984,0.253,0,0,0,0
1/1/2018 0:39,1032915,0,-4.123,-7.273,-9.24,44.78,0,163.7,3.95,2.45,1.7,1.7,0,0,0,3.413,2.125,1.388,1.009,0,0,0,0
1/1/2018 0:40,1032916,0,-3.966,-7.013,-8.9,44.21,0,161.1,3.95,3.2,1.7,1.7,0,0,0,3.75,2.413,1.563,1.188,0,0,0,0
1/1/2018 0:41,1032917,0,-4.082,-6.976,-8.78,43.4,0,159.3,3.95,2.45,1.7,1.7,0,0,0,3.275,1.963,1.288,1.1,0,0,0,0
1/1/2018 0:42,1032918,0,-4.558,-7.44,-8.93,43.04,0,157,3.2,2.45,1.7,1.7,0,0,0,3.163,1.975,1.25,1.009,0,0,0,0
1/1/2018 0:43,1032919,0,-4.908,-7.702,-9.11,43.97,0,155.1,3.95,3.2,2.45,1.7,0,0,0,3.513,2.375,1.475,1.1,0,0,0,0
1/1/2018 0:44,1032920,0,-5.002,-7.734,-9.19,44.58,0,155.9,3.95,2.45,1.7,1.7,0,0,0,3.313,2.238,1.338,0.931,0,0,0,0
1/1/2018 0:45,1032921,0,-5.194,-7.825,-9.25,44.87,0,156.1,3.2,2.45,1.7,0.95,0,0,0,3.188,1.975,1.034,0.38,0,0,0,0
1/1/2018 0:46,1032922,0,-5.138,-7.85,-9.3,45.29,0,157.9,3.2,2.45,1.7,0,0,0,0,3.075,1.725,0.804,0,0,0,0,0
1/1/2018 0:47,1032923,0,-5.213,-7.838,-9.33,45.72,0,154.5,3.2,2.45,0.95,0,0,0,0,2.875,1.7,0.776,0,0,0,0,0
1/1/2018 0:48,1032924,0,-5.378,-7.89,-9.42,45.8,0,150.7,3.2,2.45,1.7,0.95,0,0,0,2.925,1.675,0.997,0.712,0,0,0,0
1/1/2018 0:49,1032925,0,-5.279,-7.958,-9.46,46.06,0,153,3.95,1.7,1.7,1.7,0,0,0,3.138,1.613,1.037,0.984,0,0,0,0
1/1/2018 0:50,1032926,0,-5.105,-8.1,-9.53,46.05,0,151.1,3.2,2.45,1.7,1.7,0,0,0,3.063,1.775,1.238,1.113,0,0,0,0
1/1/2018 0:51,1032927,-1,-5.419,-8.13,-9.64,46.14,0,150.2,3.2,2.45,1.7,0.95,0,0,0,2.888,1.725,1.113,0.855,0,0,0,0
1/1/2018 0:52,1032928,-1,-5.815,-8.47,-9.89,45.46,0,148.5,3.2,2.45,1.7,1.7,0,0,0,2.813,1.75,1.238,0.943,0,0,0,0
1/1/2018 0:53,1032929,-1,-5.067,-8.73,-10.13,45.94,0,154.6,3.95,2.45,1.7,0.95,0,0,0,3.3,1.775,1.25,0.934,0,0,0,0
1/1/2018 0:54,1032930,-1,-4.498,-8.73,-10.02,46.55,0,156.7,3.95,2.45,1.7,1.7,0,0,0,3.213,2.088,1.2,0.804,0,0,0,0
1/1/2018 0:55,1032931,-1,-4.819,-8.48,-10.01,46.74,0,151.1,3.95,2.45,1.7,1.7,0,0,0,3.213,2.263,1.55,1.163,0,0,0,0
1/1/2018 0:56,1032932,-1,-4.986,-8.42,-10.18,46.04,0,151.5,3.95,2.45,1.7,1.7,0,0,0,3.213,2.05,1.288,0.582,0,0,0,0
1/1/2018 0:57,1032933,-1,-4.335,-8.58,-10.34,45.81,0,156.2,3.95,2.45,1.7,0,0,0,0,3.138,1.8,0.893,0,0,0,0,0
1/1/2018 0:58,1032934,-1,-4.522,-8.77,-10.54,45.96,0,152.4,3.2,1.7,0.95,0,0,0,0,2.6,1.4,0.649,0,0,0,0,0
1/1/2018 0:59,1032935,-1,-5.165,-8.88,-10.63,46.53,0,151.2,3.2,1.7,0.95,0,0,0,0,2.4,1.263,0.095,0,0,0,0,0
1/1/2018 1:00,1032936,-1,-5.67,-9.11,-10.7,46.88,0,148.9,2.45,1.7,0.95,0,0,0,0,2.363,1.163,0.237,0,0,0,0,0
1/1/2018 1:01,1032937,-1,-6.028,-9.45,-10.76,47.45,0,146.1,2.45,1.7,0.95,0,0,0,0,2.175,0.947,0.253,0,0,0,0,0
1/1/2018 1:02,1032938,-1,-6.2,-9.75,-10.84,48.32,0,143.9,2.45,1.7,1.7,0.95,0,0,0,2.375,1.213,0.974,0.523,0,0,0,0
1/1/2018 1:03,1032939,-1,-6.131,-9.96,-10.92,49.38,0,148.2,2.45,1.7,0.95,0.95,0,0,0,2.15,1.1,0.697,0.348,0,0,0,0
1/1/2018 1:04,1032940,-1,-6.308,-9.99,-11,50.39,0,151.1,2.45,1.7,0.95,0,0,0,0,1.75,0.804,0.079,0,0,0,0,0
1/1/2018 1:05,1032941,-1,-6.496,-9.93,-11.05,50.88,0,158.6,2.45,0.95,0,0,0,0,0,1.788,0.301,0,0,0,0,0,0
1/1/2018 1:06,1032942,-1,-6.487,-9.84,-11.06,51,0,153.9,2.45,1.7,0.95,0.95,0,0,0,2.013,1.024,0.348,0.38,0,0,0,0
1/1/2018 1:07,1032943,-1,-6.401,-9.83,-11.03,50.9,0,156.1,3.2,1.7,0.95,0.95,0,0,0,2.25,1.225,0.728,0.332,0,0,0,0
1/1/2018 1:08,1032944,-1,-6.289,-9.54,-10.99,50.91,0,146.4,2.45,1.7,1.7,0.95,0,0,0,1.95,1.163,0.953,0.459,0,0,0,0
1/1/2018 1:09,1032945,-1,-6.415,-9.69,-11.07,49.66,0,149.6,2.45,1.7,0.95,0,0,0,0,1.963,0.804,0.317,0,0,0,0,0
1/1/2018 1:10,1032946,-1,-6.616,-9.98,-11.29,48.79,0,153.1,2.45,0.95,0,0,0,0,0,1.925,0.618,0,0,0,0,0,0
1/1/2018 1:11,1032947,0,-6.807,-10.2,-11.46,48.56,0,156.9,2.45,0.95,0,0,0,0,0,1.963,0.602,0,0,0,0,0,0
1/1/2018 1:12,1032948,0,-6.85,-10.17,-11.61,48.98,0,160.6,2.45,1.7,0.95,0,0,0,0,1.95,1.125,0.38,0,0,0,0,0
1/1/2018 1:13,1032949,0,-6.864,-9.9,-11.61,49.3,0,160.8,2.45,1.7,0.95,0,0,0,0,1.988,1.175,0.776,0,0,0,0,0
1/1/2018 1:14,1032950,0,-6.887,-9.66,-11.58,48.88,0,166.2,2.45,1.7,0.95,0,0,0,0,1.938,1.2,0.253,0,0,0,0,0
1/1/2018 1:15,1032951,0,-7.106,-9.46,-11.67,48.26,0,167.2,1.7,0.95,0,0,0,0,0,1.413,0.412,0,0,0,0,0,0
1/1/2018 1:16,1032952,0,-7.462,-9.65,-11.82,47.2,0,163.7,1.7,0,0,0,0,0,0,1.05,0,0,0,0,0,0,0
1/1/2018 1:17,1032953,0,-7.659,-9.73,-11.88,47.31,0,163.6,1.7,0.95,0,0,0,0,0,1.5,0.523,0,0,0,0,0,0
1/1/2018 1:18,1032954,0,-7.61,-9.68,-11.8,47.69,0,169.1,2.45,0.95,0,0,0,0,0,1.838,0.665,0,0,0,0,0,0
1/1/2018 1:19,1032955,0,-7.486,-9.65,-11.74,47.67,0,174,2.45,0.95,0,0,0,0,0,1.75,0.285,0,0,0,0,0,0
1/1/2018 1:20,1032956,0,-7.505,-9.69,-11.78,47.49,0,168.2,2.45,0,0,0,0,0,0,1.5,0,0,0,0,0,0,0
1/1/2018 1:21,1032957,0,-7.684,-9.8,-11.81,47.45,0,160.2,1.7,0,0,0,0,0,0,1.3,0,0,0,0,0,0,0
1/1/2018 1:22,1032958,0,-7.861,-9.79,-11.8,47.76,0,172.7,1.7,0,0.95,0,0,0,0,1.2,0,0.032,0,0,0,0,0
1/1/2018 1:23,1032959,0,-8.02,-9.87,-11.82,47.65,0,156.4,2.45,1.7,0.95,0.95,0,0,0,1.438,0.901,0.839,0.507,0,0,0,0
1/1/2018 1:24,1032960,0,-7.941,-9.84,-11.71,47.77,0,157,2.45,1.7,1.7,0.95,0,0,0,1.688,1.113,0.94,0.301,0,0,0,0
1/1/2018 1:25,1032961,0,-8.02,-10.05,-11.97,47.13,0,153.8,2.45,0.95,0.95,0.95,0,0,0,1.575,0.918,0.586,0.237,0,0,0,0
1/1/2018 1:26,1032962,0,-7.895,-10.27,-12.22,47.62,0,163.5,2.45,1.7,1.7,0.95,0,0,0,1.913,1.113,0.646,0.237,0,0,0,0
1/1/2018 1:27,1032963,0,-7.675,-10.14,-12.24,48.45,0,166.8,2.45,1.7,1.7,0.95,0,0,0,2.013,1.413,1.062,0.697,0,0,0,0
1/1/2018 1:28,1032964,0,-7.491,-9.69,-11.9,48.73,0,179.6,2.45,2.45,1.7,1.7,0,0,0,2.35,1.675,1.288,0.896,0,0,0,0
1/1/2018 1:29,1032965,0,-7.292,-9.46,-11.48,47.92,0,186.3,2.45,2.45,1.7,1.7,0,0,0,2.2,1.575,1.213,0.854,0,0,0,0
1/1/2018 1:30,1032966,0,-7.392,-9.5,-11.48,46.95,0,189.1,2.45,1.7,0.95,0.95,0,0,0,2,1.102,0.364,0.095,0,0,0,0
1/1/2018 1:31,1032967,0,-7.735,-10.19,-11.98,45.37,0,188.8,2.45,0.95,0.95,0.95,0,0,0,1.625,0.301,0.523,0.412,0,0,0,0
1/1/2018 1:32,1032968,0,-8.13,-10.92,-12.37,44.98,0,187.4,1.7,0,0.95,0.95,0,0,0,1.4,0,0.032,0.142,0,0,0,0
1/1/2018 1:33,1032969,0,-8.32,-11.06,-12.52,46.63,0,174.9,2.45,0.95,0,0,0,0,0,1.55,0.237,0,0,0,0,0,0
1/1/2018 1:34,1032970,0,-8.3,-11.07,-12.51,48.32,0,174.1,2.45,1.7,0,0,0,0,0,1.963,1.056,0,0,0,0,0,0
1/1/2018 1:35,1032971,0,-8.21,-11.04,-12.5,49.38,0,178.7,2.45,0.95,0,0,0,0,0,1.925,0.602,0,0,0,0,0,0
1/1/2018 1:36,1032972,0,-8.45,-11.1,-12.49,49.59,0,169.3,2.45,0,0,0,0,0,0,1.563,0,0,0,0,0,0,0
1/1/2018 1:37,1032973,0,-8.71,-11.2,-12.44,49.54,0,168.2,2.45,0.95,0,0,0,0,0,1.525,0.095,0,0,0,0,0,0
1/1/2018 1:38,1032974,0,-9.01,-11.34,-12.39,49.6,0,161.1,1.7,0,0,0,0,0,0,1.438,0,0,0,0,0,0,0
1/1/2018 1:39,1032975,0,-8.98,-11.34,-12.28,50.13,0,166.1,2.45,1.7,0.95,0.95,0,0,0,1.55,0.948,0.38,0.174,0,0,0,0
1/1/2018 1:40,1032976,0,-8.85,-11.27,-12.16,50.61,0,173.5,1.7,1.7,0.95,0,0,0,0,1.588,0.758,0.222,0,0,0,0,0
1/1/2018 1:41,1032977,0,-8.98,-11.37,-12.26,50.43,0,164.6,1.7,0,0,0.95,0,0,0,1.15,0,0,0.048,0,0,0,0
1/1/2018 1:42,1032978,0,-9.01,-11.51,-12.38,50.18,0,178.8,1.7,1.7,0,0,0,0,0,1.338,0.525,0,0,0,0,0,0
1/1/2018 1:43,1032979,0,-8.89,-11.5,-12.41,50.5,0,186.8,1.7,1.7,0.95,0,0,0,0,1.25,0.914,0.079,0,0,0,0,0
1/1/2018 1:44,1032980,0,-8.89,-11.51,-12.49,50.76,0,169,0.95,0,0,0,0,0,0,0.807,0,0,0,0,0,0,0
1/1/2018 1:45,1032981,0,-9.01,-11.55,-12.59,50.8,0,164.8,0.95,0,0,0,0,0,0,0.142,0,0,0,0,0,0,0
1/1/2018 1:46,1032982,0,-9.2,-11.62,-12.7,50.78,0,164.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 1:47,1032983,0,-9.4,-11.73,-12.83,50.63,0,170.5,1.7,0,0,0,0,0,0,0.123,0,0,0,0,0,0,0
1/1/2018 1:48,1032984,0,-9.36,-11.75,-12.75,50.93,0,200.5,1.7,1.7,1.7,0.95,0,0.95,0,1.488,0.937,0.908,0.807,0,0.301,0,0
1/1/2018 1:49,1032985,0,-9.28,-11.77,-12.71,51.26,0,202.9,1.7,0.95,0.95,0.95,0,0,0,1.131,0.301,0.142,0.048,0,0,0,0
1/1/2018 1:50,1032986,0,-9.38,-11.86,-12.8,51.27,0,200.2,1.7,0.95,0,0,0,0,0,0.972,0.095,0,0,0,0,0,0
1/1/2018 1:51,1032987,-1,-9.49,-11.93,-12.88,51.35,0,197.5,1.7,0.95,0,0,0,0,0,0.993,0.19,0,0,0,0,0,0
1/1/2018 1:52,1032988,-1,-9.48,-11.94,-12.97,51.79,0,195.9,1.7,0,0,0,0,0,0,0.908,0,0,0,0,0,0,0
1/1/2018 1:53,1032989,-1,-9.43,-12.03,-13.07,51.86,0,200.5,0.95,0,0,0,0,0,0,0.665,0,0,0,0,0,0,0
1/1/2018 1:54,1032990,-1,-9.44,-12.16,-13.21,51.65,0,204.5,0.95,0,0,0,0,0,0,0.063,0,0,0,0,0,0,0
1/1/2018 1:55,1032991,-1,-9.51,-12.26,-13.31,51.49,0,215.4,0.95,0,0,0,0,0,0,0.586,0,0,0,0,0,0,0
1/1/2018 1:56,1032992,-1,-9.64,-12.37,-13.37,51.51,0,220.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 1:57,1032993,-1,-9.79,-12.45,-13.39,51.79,0,220.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 1:58,1032994,-1,-9.81,-12.49,-13.4,52.19,0,219.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 1:59,1032995,-1,-9.83,-12.54,-13.59,52.46,0,219.8,0,0,0.95,0,0,0,0,0,0,0.142,0,0,0,0,0
1/1/2018 2:00,1032996,-1,-9.84,-12.53,-13.67,52.81,0,220.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:01,1032997,-1,-9.69,-12.14,-13.61,54.19,0,220.4,0,0.95,0,0,0,0,0,0,0.063,0,0,0,0,0,0
1/1/2018 2:02,1032998,-1,-9.6,-12.02,-13.6,54.46,0,220.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:03,1032999,-1,-9.71,-12.22,-13.81,53.26,0,219.4,0,0,0.95,0,0,0,0,0,0,0.111,0,0,0,0,0
1/1/2018 2:04,1033000,-1,-9.63,-12.28,-13.71,52.97,0,213.6,0.95,0,0,0,0,0,0,0.206,0,0,0,0,0,0,0
1/1/2018 2:05,1033001,-1,-9.5,-12.27,-13.69,53.4,0,207.4,0.95,0,0,0,0,0,0,0.792,0,0,0,0,0,0,0
1/1/2018 2:06,1033002,-1,-9.51,-12.29,-13.76,53.53,0,204.8,0.95,0,0,0,0,0,0,0.016,0,0,0,0,0,0,0
1/1/2018 2:07,1033003,-1,-9.69,-12.52,-13.94,52.7,0,204.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:08,1033004,-1,-9.79,-12.55,-13.89,52.99,0,204.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:09,1033005,-1,-9.88,-12.45,-13.79,53.95,0,204.8,0,0.95,0.95,0.95,0,0,0,0,0.079,0.396,0.253,0,0,0,0
1/1/2018 2:10,1033006,-1,-10.09,-12.38,-13.71,54.24,0,225.2,0,0.95,1.7,0.95,0,0,0,0,0.253,0.883,0.633,0,0,0,0
1/1/2018 2:11,1033007,0,-10.19,-12.28,-13.63,54.38,0,228.6,0,0,0.95,0,0,0,0,0,0,0.095,0,0,0,0,0
1/1/2018 2:12,1033008,0,-10.15,-11.93,-13.53,55.38,0,228.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:13,1033009,0,-10.08,-11.6,-13.5,56.04,0,228.6,0,0.95,0.95,0,0,0,0,0,0.095,0.079,0,0,0,0,0
1/1/2018 2:14,1033010,0,-10.09,-11.56,-13.49,55.48,0,228.6,0,0.95,0.95,0,0,0,0,0,0.032,0.38,0,0,0,0,0
1/1/2018 2:15,1033011,0,-10.06,-11.53,-13.34,54.75,0,226.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:16,1033012,0,-9.87,-11.49,-13.29,54.44,0,195.4,0,0,0.95,0.95,0,0,0,0,0,0.301,0.538,0,0,0,0
1/1/2018 2:17,1033013,0,-9.85,-11.53,-13.54,53.86,0,195.1,0,0.95,1.7,0.95,0,0,0,0,0.633,1.062,0.427,0,0,0,0
1/1/2018 2:18,1033014,0,-9.9,-11.56,-13.86,53.67,0,195.1,0,0,0.95,0,0,0,0,0,0,0.158,0,0,0,0,0
1/1/2018 2:19,1033015,0,-9.85,-11.51,-13.98,53.92,0,195.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:20,1033016,0,-9.74,-11.44,-14.08,54.13,0,195.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:21,1033017,0,-9.64,-11.41,-14.15,53.96,0,195.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:22,1033018,0,-9.42,-11.37,-14.21,54.21,0,176.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:23,1033019,0,-9.15,-11.24,-14.26,55.38,0,172,0,1.7,0.95,0,0,0.95,0,0,0.139,0.032,0,0,0.048,0,0
1/1/2018 2:24,1033020,0,-9.88,-11.92,-14.55,52.89,0,332.9,2.45,2.45,2.45,1.7,1.7,1.7,0.499,1.695,2.05,1.588,1.259,0.275,0.949,0,0
1/1/2018 2:25,1033021,0,-10.63,-12.68,-14.83,51.42,0,313,2.45,2.45,1.7,1.7,0,0.95,0,0.947,1.365,1.077,0.465,0,0.127,0,0
1/1/2018 2:26,1033022,0,-10.61,-12.37,-14.84,53.83,0,307.4,0,0,0.95,0,0,0,0,0,0,0.063,0,0,0,0,0
1/1/2018 2:27,1033023,0,-10.55,-12.12,-14.84,55.43,0,310.8,0.95,1.7,1.7,0,0,0,0,0.095,1.027,0.847,0,0,0,0,0
1/1/2018 2:28,1033024,0,-10.59,-12.06,-14.86,54.93,0,320.8,1.7,1.7,1.7,0.95,0,0,0,1.031,1.55,1.15,0.016,0,0,0,0
1/1/2018 2:29,1033025,0,-10.54,-12.2,-14.88,54.08,0,320.8,0.95,1.7,1.7,0,0,0,0,0.095,0.462,0.725,0,0,0,0,0
1/1/2018 2:30,1033026,0,-10.4,-11.96,-14.75,54.65,0,320.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:31,1033027,0,-10.31,-11.84,-14.7,54.83,0,320.8,0,0,0.95,0,0,0,0,0,0,0.459,0,0,0,0,0
1/1/2018 2:32,1033028,0,-10.27,-11.78,-14.7,54.53,0,320.8,0,0.95,0,0,0,0,0,0,0.016,0,0,0,0,0,0
1/1/2018 2:33,1033029,0,-10.24,-11.99,-14.77,53.71,0,320.8,0,0.95,0,0,0,0,0,0,0.839,0,0,0,0,0,0
1/1/2018 2:34,1033030,0,-10.29,-12.52,-14.84,53.01,0,320.7,0,0.95,0,0,0,0,0,0,0.855,0,0,0,0,0,0
1/1/2018 2:35,1033031,0,-10.31,-12.66,-14.91,53.83,0,320.7,0,0.95,0,0,0,0,0,0,0.871,0,0,0,0,0,0
1/1/2018 2:36,1033032,0,-10.38,-12.85,-14.96,54.01,0,320.8,0,0.95,0,0,0,0,0,0,0.681,0,0,0,0,0,0
1/1/2018 2:37,1033033,0,-10.56,-13.19,-15.02,53.84,0,320.8,0,0.95,0,0,0,0,0,0,0.427,0,0,0,0,0,0
1/1/2018 2:38,1033034,0,-10.7,-13.44,-15.08,54.2,0,331.2,0,1.7,0.95,0.95,0,0,0,0,0.61,0.127,0.016,0,0,0,0
1/1/2018 2:39,1033035,0,-10.96,-13.72,-15.19,54.46,0,20.23,1.7,1.7,0.95,0.95,0,0,0,1.343,1.288,0.792,0.095,0,0,0,0
1/1/2018 2:40,1033036,0,-11.06,-13.91,-15.29,55.16,0,21.26,0,1.7,0.95,0,0,0,0,0,0.626,0.016,0,0,0,0,0
1/1/2018 2:41,1033037,0,-11.08,-13.93,-15.37,55.9,0,21.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:42,1033038,0,-11.2,-14.09,-15.44,55.95,0,13.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:43,1033039,0,-11.41,-14.35,-15.53,55.48,0,337.8,0,0,0.95,0.95,0,0.95,0,0,0,0.285,0.538,0,0.048,0,0
1/1/2018 2:44,1033040,0,-11.47,-14.46,-15.55,55.77,0,312.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:45,1033041,0,-11.4,-14.45,-15.52,56.88,0,310.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:46,1033042,0,-11.37,-14.46,-15.46,57.69,0,298.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:47,1033043,0,-11.4,-14.49,-15.43,58.05,0,294.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:48,1033044,0,-11.43,-14.51,-15.41,58.12,0,291.8,1.7,1.7,1.7,1.7,0,0,0,1.399,0.646,0.646,0.646,0,0,0,0
1/1/2018 2:49,1033045,0,-11.45,-14.48,-15.32,58.02,0,294.3,1.7,1.7,0.95,0.95,0,0,0,1.175,0.989,0.253,0.063,0,0,0,0
1/1/2018 2:50,1033046,0,-11.46,-14.43,-15.25,58.08,0,295,0.95,0.95,0,0,0,0,0,0.127,0.032,0,0,0,0,0,0
1/1/2018 2:51,1033047,-1,-11.48,-14.19,-15.2,58.81,0,295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:52,1033048,-1,-11.48,-13.91,-15.16,59.43,0,294.1,0.95,0.95,0,0,0,0,0,0.048,0.396,0,0,0,0,0,0
1/1/2018 2:53,1033049,-1,-11.41,-13.64,-15.15,59.87,0,292.5,1.7,1.7,0.95,0,0,0,0,0.82,1.062,0.016,0,0,0,0,0
1/1/2018 2:54,1033050,-1,-11.37,-13.47,-15.15,59.96,0,292.5,0.95,1.7,0,0,0,0,0,0.807,0.899,0,0,0,0,0,0
1/1/2018 2:55,1033051,-1,-11.37,-13.45,-15.24,59.47,0,292.5,0.95,0.95,0,0,0,0,0,0.174,0.712,0,0,0,0,0,0
1/1/2018 2:56,1033052,-1,-11.33,-13.17,-15.31,59.17,0,288.5,1.7,1.7,0.95,0,0,0,0,0.709,1.009,0.332,0,0,0,0,0
1/1/2018 2:57,1033053,-1,-11.26,-12.79,-15.24,59.05,0,286,0.95,1.7,0.95,0,0,0,0,0.158,0.611,0.222,0,0,0,0,0
1/1/2018 2:58,1033054,-1,-11.19,-12.54,-15.1,58.57,0,286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:59,1033055,-1,-11.19,-12.31,-15.01,57.83,0,294.6,0.95,1.7,0.95,0,0,0,0,0.142,0.762,0.697,0,0,0,0,0
1/1/2018 3:00,1033056,-1,-11.27,-12.55,-15.1,55.85,0,318.5,1.7,1.7,1.7,0,0,0,0,1.275,1.313,0.889,0,0,0,0,0
1/1/2018 3:01,1033057,-1,-11.28,-12.51,-15.18,55.62,0,318.4,0.95,1.7,1.7,0,0,0,0,0.142,0.537,0.535,0,0,0,0,0
1/1/2018 3:02,1033058,-1,-11.27,-12.23,-15.1,56.36,0,318.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 3:03,1033059,-1,-11.27,-12.14,-15.13,56.06,0,316.9,0,1.7,0.95,0,0,0,0,0,0.453,0.016,0,0,0,0,0
1/1/2018 3:04,1033060,-1,-11.25,-12.45,-15.26,54.53,0,290.2,1.7,1.7,1.7,1.7,0,0,0,1.199,1.438,0.718,0.462,0,0,0,0
1/1/2018 3:05,1033061,-1,-11.27,-12.78,-15.48,53.79,0,277.8,2.45,2.45,1.7,1.7,0,0.95,0,1.788,1.775,1.325,1.075,0,0.142,0,0
1/1/2018 3:06,1033062,-1,-11.18,-12.53,-15.63,54.81,0,243.6,1.7,1.7,1.7,0.95,0,0,0,1.35,0.926,0.573,0.253,0,0,0,0
1/1/2018 3:07,1033063,-1,-10.93,-12.16,-15.64,56.11,0,226.1,1.7,0,0,0,0,0,0,0.879,0,0,0,0,0,0,0
1/1/2018 3:08,1033064,-1,-10.93,-12.17,-15.73,55.66,0,226.2,0.95,0,0,0,0,0,0,0.048,0,0,0,0,0,0,0
1/1/2018 3:09,1033065,-1,-10.89,-12.13,-15.83,54.88,0,232.5,1.7,0.95,0,0,0,0,0,0.982,0.554,0,0,0,0,0,0
1/1/2018 3:10,1033066,-1,-10.48,-11.86,-15.86,55.84,0,234.2,1.7,0.95,0,0,0,0,0,1.563,0.887,0,0,0,0,0,0
1/1/2018 3:11,1033067,0,-10.12,-11.71,-15.9,56.51,0,233.9,1.7,0.95,0,0.95,0,0.95,0,1.3,0.158,0,0.095,0,0.063,0,0
1/1/2018 3:12,1033068,0,-10.18,-11.99,-15.96,54.93,0,252.5,0.95,0,0.95,0.95,0,0.95,0,0.38,0,0.412,0.253,0,0.063,0,0
1/1/2018 3:13,1033069,0,-10.6,-12.78,-16.08,52.13,0,279,1.7,0.95,0,0,0,0,0,0.997,0.206,0,0,0,0,0,0
1/1/2018 3:14,1033070,0,-10.76,-12.87,-15.98,52.8,0,208,2.45,0.95,0.95,0.95,0,0.95,0,1.413,0.681,0.032,0.174,0,0.158,0,0
1/1/2018 3:15,1033071,0,-10.63,-12.78,-15.71,54.46,0,193.1,2.45,0.95,0.95,1.7,0,0.95,0,1.688,0.523,0.523,0.87,0,0.016,0,0
1/1/2018 3:16,1033072,0,-10.55,-12.76,-15.41,55.39,0,187,2.45,0,0.95,1.7,0,0,0,1.384,0,0.554,0.472,0,0,0,0
1/1/2018 3:17,1033073,0,-10.68,-13.01,-15.54,54.66,0,185.9,0.95,0.95,0.95,0,0,0,0,0.032,0.348,0.412,0,0,0,0,0
1/1/2018 3:18,1033074,0,-10.83,-13.74,-15.76,52.66,0,185.9,0,0.95,0.95,0.95,0,0,0,0,0.538,0.253,0.111,0,0,0,0
1/1/2018 3:19,1033075,0,-10.93,-14.23,-15.97,52.18,0,185.9,0,0.95,0,0,0,0,0,0,0.174,0,0,0,0,0,0
1/1/2018 3:20,1033076,0,-11.08,-14.42,-16.1,53.26,0,185.9,0,1.7,1.7,0.95,0,0,0,0,0.883,0.893,0.459,0,0,0,0
1/1/2018 3:21,1033077,0,-11.27,-14.37,-16.2,55.11,0,185.9,0,0.95,1.7,0.95,0,0,0,0,0.253,0.627,0.332,0,0,0,0
1/1/2018 3:22,1033078,0,-11.36,-14.06,-16.25,57.09,0,187.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 3:23,1033079,0,-11.26,-13.75,-16.16,58.53,0,196.3,1.7,0,0,0,0,0,0,1.028,0,0,0,0,0,0,0
1/1/2018 3:24,1033080,0,-11.2,-13.72,-16.14,58.94,0,199.7,1.7,0,0,0,0,0.95,0,0.787,0,0,0,0,0.079,0,0
1/1/2018 3:25,1033081,0,-11.31,-14.05,-16.22,57.14,0,199.6,0.95,0,0,0,0,0,0,0.032,0,0,0,0,0,0,0
1/1/2018 3:26,1033082,0,-11.42,-14.25,-16.28,55.61,0,199.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 3:27,1033083,0,-11.52,-14.42,-16.34,54.7,0,199.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 3:28,1033084,0,-11.65,-14.71,-16.4,54.16,0,199.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 3:29,1033085,0,-11.79,-15.05,-16.44,54.56,0,177.7,0.95,1.7,1.7,0.95,0,0.95,0,0.127,1.052,0.623,0.38,0,0.048,0,0
1/1/2018 3:30,1033086,0,-11.8,-15.17,-16.48,56.16,0,133.5,0.95,1.7,1.7,1.7,0,0.95,0,0.839,1.325,0.75,0.598,0,0.111,0,0
1/1/2018 3:31,1033087,0,-11.58,-15.11,-16.52,57.68,0,159,1.7,0.95,0,0,0,0,0,1.034,0.174,0,0,0,0,0,0
1/1/2018 3:32,1033088,0,-11.2,-14.53,-16.53,60.13,0,166.7,1.7,0.95,0,0,0,0,0,1.15,0.063,0,0,0,0,0,0
1/1/2018 3:33,1033089,0,-11.02,-14.1,-16.55,61.38,0,151,1.7,1.7,0.95,0.95,0,0,0,1.25,0.924,0.57,0.158,0,0,0,0
1/1/2018 3:34,1033090,0,-10.8,-13.84,-16.55,61.21,0,146.5,1.7,1.7,1.7,0.95,0,0,0,1.538,1.238,1,0.839,0,0,0,0
1/1/2018 3:35,1033091,0,-10.47,-13.81,-16.52,60.15,0,149.1,1.7,1.7,1.7,0.95,0,0,0,1.65,1.1,0.962,0.649,0,0,0,0
1/1/2018 3:36,1033092,0,-10.22,-13.69,-16.49,59.42,0,151.8,2.45,1.7,1.7,0.95,0,0,0,1.938,1.175,1.025,0.712,0,0,0,0
1/1/2018 3:37,1033093,0,-10.04,-13.69,-16.48,58.84,0,156,2.45,1.7,1.7,0.95,0,0,0,1.938,1.084,0.741,0.158,0,0,0,0
1/1/2018 3:38,1033094,0,-9.99,-13.75,-16.49,58.64,0,163.7,2.45,0.95,0,0,0,0,0,1.563,0.38,0,0,0,0,0,0