TOA5,Moab_WEN,CR1000,55057,CR1000.Std.28.01,CPU:Network_Program_V2.CR1,26401,Table1,,,,,,,,,,,,,,,,
TIMESTAMP,RECORD,Switch,AvgTemp_10M_DegC,AvgTemp_4M_DegC,AvgTemp_2M_DegC,AvgRH_4m_%,Total_Rain_mm,WindDir_deg,MaxWS6_10M_m/s,MaxWS5_5M_m/s,MaxWS4_2.5M_m/s,MaxWS3_1.5M_m/s,MaxWS2_1M_m/s,MaxWS1_0.5M_m/s,StdDevWS2_1M_m/s,AvgWS6_10M_m/s,AvgWS5_5M_m/s,AvgWS4_2.5M_m/s,AvgWS3_1.5M_m/s,AvgWS2_1M_m/s,AvgWS1_0.5M_m/s,Sensit_Tot,SenSec
TS,RN,,Deg C,Deg C,Deg C,%,mm,Deg,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,Counts/Hz,
,,Smp,Avg,Avg,Avg,Avg,Tot,WVc,Max,Max,Max,Max,Max,Max,Std,Avg,Avg,Avg,Avg,Avg,Avg,Tot,Smp
1/1/2017 0:00,298467,-1,-1.528,-1.906,-3.41,80.3,0,52.1,2.45,2.45,2.45,1.7,1.7,0.95,0.325,1.9,1.775,1.825,1.425,1.138,0.618,0,0
1/1/2017 0:01,298468,-1,-1.486,-1.744,-3.404,79.49,0,45.99,2.45,2.45,2.45,1.7,1.7,0.95,0.231,1.85,1.763,1.738,1.225,0.915,0.079,0,0
1/1/2017 0:02,298469,-1,-1.466,-1.638,-3.35,78.74,0,42.16,2.45,2.45,2.45,1.7,0.95,0.95,0.323,1.8,1.725,1.763,1.2,0.823,0.048,0,0
1/1/2017 0:03,298470,-1,-1.471,-1.598,-3.28,78.14,0,44.13,2.45,2.45,2.45,1.7,0.95,0,0.38,1.75,1.713,1.625,1.2,0.76,0,0,0
1/1/2017 0:04,298471,-1,-1.495,-1.604,-2.928,77.94,0,43.86,1.7,1.7,1.7,1.7,0.95,0,0.402,1.613,1.375,1.275,1.113,0.728,0,0,0
1/1/2017 0:05,298472,-1,-1.529,-1.578,-2.673,78.02,0,44.69,1.7,1.7,1.7,1.7,0.95,0,0.475,1.45,1.288,1.2,0.896,0.475,0,0,0
1/1/2017 0:06,298473,-1,-1.595,-1.623,-2.544,78.05,0,48.74,1.7,1.7,1.7,0.95,0.95,0,0.305,1.338,1.138,1.087,0.807,0.111,0,0,0
1/1/2017 0:07,298474,-1,-1.705,-1.736,-2.618,78.1,0,45.16,1.7,1.7,0.95,0.95,0,0,0,1.4,0.924,0.285,0.142,0,0,0,0
1/1/2017 0:08,298475,-1,-1.841,-2.018,-3.049,78.19,0,46.06,1.7,1.7,0,0.95,0,0,0,1.413,0.687,0,0.048,0,0,0,0
1/1/2017 0:09,298476,-1,-2.003,-2.329,-3.469,78.49,0,45.77,2.45,1.7,0.95,0,0,0,0,1.575,0.972,0.348,0,0,0,0,0
1/1/2017 0:10,298477,0,-2.099,-2.655,-3.959,79.2,0,60.65,2.45,1.7,1.7,0.95,0,0,0,1.988,1.263,0.905,0.063,0,0,0,0
1/1/2017 0:11,298478,0,-1.834,-2.929,-4.306,80.2,0,71.4,2.45,1.7,1.7,0.95,0,0,0,2.088,1.425,0.953,0.127,0,0,0,0
1/1/2017 0:12,298479,0,-1.423,-3.247,-4.64,80.4,0,71.96,2.45,2.45,1.7,1.7,0.95,0,0.38,1.9,1.788,1.313,0.762,0.19,0,0,0
1/1/2017 0:13,298480,0,-1.267,-2.766,-4.782,83.4,0,66.76,2.45,2.45,1.7,1.7,0.95,0.95,0.38,1.775,1.638,1.538,1.188,0.76,0.079,0,0
1/1/2017 0:14,298481,0,-1.161,-2.603,-5.06,82.7,0,57.72,2.45,2.45,2.45,1.7,1.7,0.95,0.241,1.713,1.613,1.625,1.338,1.037,0.317,0,0
1/1/2017 0:15,298482,0,-1.117,-2.173,-5.108,82.8,0,58.13,2.45,1.7,1.7,1.7,1.7,0.95,0.398,1.613,1.35,1.35,1.113,0.773,0.111,0,0
1/1/2017 0:16,298483,0,-1.113,-1.882,-5.042,81.2,0,60.88,1.7,1.7,1.7,1.7,0.95,0,0.435,1.475,1.3,1.138,0.959,0.665,0,0,0
1/1/2017 0:17,298484,0,-1.112,-1.743,-4.897,79.6,0,52.36,1.7,1.7,1.7,1.7,0.95,0,0.465,1.25,1.163,0.997,1,0.57,0,0,0
1/1/2017 0:18,298485,0,-1.095,-1.793,-4.918,78.85,0,52.33,1.7,1.7,1.7,0.95,0.95,0,0.411,1.263,1.188,0.987,0.887,0.237,0,0,0
1/1/2017 0:19,298486,0,-1.11,-1.918,-4.938,79.04,0,57.83,1.7,1.7,0.95,0.95,0.95,0,0.458,1.313,1.037,0.918,0.839,0.348,0,0,0
1/1/2017 0:20,298487,0,-1.16,-2.072,-4.987,79.25,0,53.63,1.7,1.7,0.95,0.95,0.95,0,0.442,1.363,0.741,0.839,0.839,0.301,0,0,0
1/1/2017 0:21,298488,0,-1.256,-2.361,-5.141,78.87,0,49.64,1.7,0.95,1.7,1.7,0.95,0,0.442,1.575,0.649,0.959,0.947,0.649,0,0,0
1/1/2017 0:22,298489,0,-1.351,-2.678,-5.379,79.06,0,44.83,1.7,0.95,1.7,1.7,0.95,0,0.435,1.538,0.633,1.062,1,0.665,0,0,0
1/1/2017 0:23,298490,0,-1.482,-2.786,-5.553,80.7,0,43.23,2.45,0.95,1.7,1.7,0.95,0,0.402,1.575,0.744,1.05,1.1,0.728,0,0,0
1/1/2017 0:24,298491,0,-1.467,-2.74,-5.51,82,0,48.65,2.45,0.95,0.95,1.7,0.95,0,0.475,1.913,0.823,0.871,0.987,0.475,0,0,0
1/1/2017 0:25,298492,0,-1.321,-2.815,-5.469,81.7,0,52.29,2.45,1.7,1.7,0.95,0.95,0,0.285,1.95,1.062,0.883,0.744,0.095,0,0,0
1/1/2017 0:26,298493,0,-1.23,-3.07,-5.612,81,0,53.43,2.45,1.7,0.95,0.95,0,0,0,1.913,1.062,0.839,0.681,0,0,0,0
1/1/2017 0:27,298494,0,-1.205,-3.313,-5.562,81.5,0,55.21,2.45,1.7,1.7,0.95,0.95,0,0.402,1.9,1.2,0.883,0.776,0.222,0,0,0
1/1/2017 0:28,298495,0,-1.192,-3.412,-5.433,82.9,0,59.95,2.45,1.7,1.7,0.95,0.95,0,0.448,1.863,1.325,0.915,0.855,0.633,0,0,0
1/1/2017 0:29,298496,0,-1.264,-3.361,-5.26,83.8,0,59.28,2.45,1.7,0.95,0.95,0.95,0,0.475,1.738,1.062,0.839,0.871,0.459,0,0,0
1/1/2017 0:30,298497,0,-1.357,-3.346,-5.169,84.1,0,61.69,2.45,1.7,0.95,0.95,0.95,0,0.263,1.688,1.025,0.712,0.792,0.079,0,0,0
1/1/2017 0:31,298498,0,-1.408,-3.292,-5.144,84.2,0,65.61,1.7,1.7,0.95,0.95,0,0,0,1.55,0.725,0.602,0.412,0,0,0,0
1/1/2017 0:32,298499,0,-1.474,-3.246,-5.171,84.2,0,66.68,1.7,0.95,0.95,0.95,0,0,0,1.513,0.712,0.554,0.412,0,0,0,0
1/1/2017 0:33,298500,0,-1.572,-3.202,-5.164,84,0,68.53,1.7,0.95,0.95,0.95,0.95,0,0.122,1.413,0.237,0.443,0.412,0.016,0,0,0
1/1/2017 0:34,298501,0,-1.666,-3.228,-5.199,83.7,0,72.72,1.7,0,0.95,0.95,0,0,0,1.25,0,0.016,0.443,0,0,0,0
1/1/2017 0:35,298502,0,-1.757,-3.269,-5.283,83.5,0,79.2,1.7,0,0.95,0.95,0,0,0,1.225,0,0.048,0.633,0,0,0,0
1/1/2017 0:36,298503,0,-1.869,-3.427,-5.522,82.8,0,82.2,1.7,0,1.7,0.95,0.95,0,0.475,1.213,0,0.927,0.823,0.491,0,0,0
1/1/2017 0:37,298504,0,-2.025,-3.754,-5.693,82,0,88.6,1.7,0.95,1.7,1.7,0.95,0,0.435,1.109,0.317,0.956,0.927,0.665,0,0,0
1/1/2017 0:38,298505,0,-2.286,-4.341,-5.826,81.1,0,89.7,1.7,0.95,1.7,0.95,0.95,0,0.453,0.977,0.76,0.804,0.776,0.618,0,0,0
1/1/2017 0:39,298506,0,-2.675,-4.594,-5.726,82.8,0,110.1,0.95,0.95,0.95,0.95,0.95,0,0.38,0.048,0.396,0.348,0.269,0.19,0,0,0
1/1/2017 0:40,298507,0,-2.871,-4.519,-5.522,85,0,126.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 0:41,298508,0,-3.002,-4.465,-5.437,86.2,0,126.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 0:42,298509,0,-3.178,-4.496,-5.419,86.5,0,119.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 0:43,298510,0,-3.256,-4.46,-5.362,87,0,91.7,0.95,0,0,0,0,0,0,0.237,0,0,0,0,0,0,0
1/1/2017 0:44,298511,0,-3.217,-4.395,-5.349,87.3,0,89.8,0.95,0,0.95,0.95,0,0,0,0.016,0,0.412,0.364,0,0,0,0
1/1/2017 0:45,298512,0,-3.127,-4.371,-5.468,87.3,0,86.7,0.95,0.95,0.95,0.95,0,0,0,0.032,0.016,0.57,0.206,0,0,0,0
1/1/2017 0:46,298513,0,-2.942,-4.443,-5.696,86.8,0,90.4,1.7,1.7,1.7,0.95,0.95,0,0.171,0.392,0.234,0.953,0.19,0.032,0,0,0
1/1/2017 0:47,298514,0,-2.835,-4.707,-5.985,85.6,0,89.1,0.95,1.7,1.7,1.7,0.95,0.95,0.323,0.38,0.861,1.163,0.408,0.127,0.063,0,0
1/1/2017 0:48,298515,0,-2.701,-4.83,-6.112,86.1,0,89.3,1.7,1.7,1.7,0.95,0.95,0,0.38,1.181,0.63,1.15,0.332,0.19,0,0,0
1/1/2017 0:49,298516,0,-2.5,-4.528,-6.021,87.6,0,71.09,0.95,1.7,1.7,0,0.95,0,0.323,0.427,0.563,0.737,0,0.127,0,0,0
1/1/2017 0:50,298517,-1,-2.348,-4.454,-5.895,87.5,0,76.82,2.45,0.95,1.7,0,0.95,0,0.462,1.099,0.697,0.817,0,0.364,0,0,0
1/1/2017 0:51,298518,-1,-2.27,-4.347,-5.692,87.3,0,68,0.95,1.7,0.95,0,0,0,0,0.712,0.905,0.586,0,0,0,0,0
1/1/2017 0:52,298519,-1,-2.369,-4.409,-5.646,87,0,69.26,1.7,1.7,0.95,0,0,0,0,0.868,1.1,0.744,0,0,0,0,0
1/1/2017 0:53,298520,-1,-2.313,-4.25,-5.654,87.6,0,74.27,1.7,1.7,1.7,0.95,0,0,0,1.04,0.968,0.995,0.237,0,0,0,0
1/1/2017 0:54,298521,-1,-2.222,-3.865,-5.601,88.3,0,65.16,1.7,1.7,1.7,0.95,0,0,0,0.864,1.027,1.363,0.792,0,0,0,0
1/1/2017 0:55,298522,-1,-2.229,-3.564,-5.404,87.7,0,72.67,1.7,1.7,1.7,1.7,0.95,0,0.391,0.997,1.022,1.488,1.012,0.206,0,0,0
1/1/2017 0:56,298523,-1,-2.234,-3.303,-5.067,86.9,0,72.59,1.7,1.7,1.7,1.7,0.95,0,0.339,1.059,0.852,1.338,0.933,0.142,0,0,0
1/1/2017 0:57,298524,-1,-2.267,-3.154,-4.953,85.8,0,64.59,1.7,1.7,1.7,1.7,0.95,0.95,0.475,1.213,1.04,1.463,1.018,0.459,0.016,0,0
1/1/2017 0:58,298525,-1,-2.279,-3.064,-4.667,85,0,59.12,1.7,1.7,1.7,1.7,1.7,0.95,0.231,1.238,1.288,1.563,1.288,0.915,0.016,0,0
1/1/2017 0:59,298526,-1,-2.348,-3.043,-4.313,84.3,0,55.47,1.7,1.7,2.45,1.7,0.95,0.95,0.339,1.475,1.6,1.713,1.313,0.807,0.285,0,0
1/1/2017 1:00,298527,-1,-2.319,-3.038,-4.269,83.9,0,57.69,1.7,1.7,2.45,1.7,0.95,0.95,0.471,1.5,1.638,1.725,1.25,0.538,0.253,0,0
1/1/2017 1:01,298528,-1,-2.218,-3.046,-4.328,83.7,0,61.28,1.7,1.7,1.7,1.7,0.95,0.95,0.458,1.538,1.538,1.7,1.188,0.348,0.142,0,0
1/1/2017 1:02,298529,-1,-2.172,-3.046,-4.272,83.8,0,57.51,1.7,1.7,2.45,1.7,0.95,0.95,0.473,1.563,1.563,1.65,1.2,0.427,0.158,0,0
1/1/2017 1:03,298530,-1,-2.036,-3.015,-4.28,83.8,0,64.6,2.45,1.7,2.45,1.7,0.95,0.95,0.411,1.625,1.6,1.65,1.138,0.237,0.063,0,0
1/1/2017 1:04,298531,-1,-1.743,-2.99,-4.235,83.6,0,73.66,2.45,1.7,1.7,1.7,0.95,0.95,0.448,1.775,1.488,1.638,1.109,0.317,0.079,0,0
1/1/2017 1:05,298532,-1,-1.552,-2.958,-4.211,83.3,0,78.66,2.45,1.7,1.7,1.7,0.95,0,0.263,1.663,1.338,1.525,1.075,0.079,0,0,0
1/1/2017 1:06,298533,-1,-1.458,-2.924,-4.235,83.1,0,81.3,2.45,1.7,1.7,1.7,0,0,0,1.738,1.275,1.45,0.987,0,0,0,0
1/1/2017 1:07,298534,-1,-1.463,-2.851,-4.181,82.9,0,77.67,2.45,1.7,1.7,1.7,0,0,0,1.663,1.35,1.413,0.912,0,0,0,0
1/1/2017 1:08,298535,-1,-1.535,-2.735,-4.138,82.7,0,76.15,2.45,1.7,1.7,1.7,0.95,0,0.285,1.775,1.425,1.375,0.993,0.095,0,0,0
1/1/2017 1:09,298536,-1,-1.567,-2.616,-3.957,82.3,0,77.98,2.45,2.45,1.7,1.7,0.95,0,0.171,2.1,1.475,1.313,1,0.032,0,0,0
1/1/2017 1:10,298537,0,-1.58,-2.57,-3.76,82,0,76,2.45,1.7,1.7,1.7,0.95,0.95,0.458,2.013,1.5,1.263,1.062,0.602,0.142,0,0
1/1/2017 1:11,298538,0,-1.635,-2.535,-3.571,81.6,0,77.19,2.45,1.7,1.7,1.7,0.95,0.95,0.442,1.95,1.313,1.163,0.953,0.301,0.048,0,0
1/1/2017 1:12,298539,0,-1.654,-2.576,-3.525,81.3,0,75.43,2.45,1.7,1.7,0.95,0,0,0,1.713,1.288,1.05,0.871,0,0,0,0
1/1/2017 1:13,298540,0,-1.675,-2.614,-3.565,81.4,0,74,2.45,1.7,1.7,0.95,0,0,0,1.738,1.2,0.931,0.491,0,0,0,0
1/1/2017 1:14,298541,0,-1.676,-2.546,-3.66,81.9,0,75.12,2.45,1.7,1.7,0.95,0,0,0,1.675,1.138,0.931,0.348,0,0,0,0
1/1/2017 1:15,298542,0,-1.692,-2.403,-3.803,82,0,74.02,2.45,1.7,1.7,1.7,0,0,0,1.65,1.288,1.113,0.757,0,0,0,0
1/1/2017 1:16,298543,0,-1.729,-2.253,-3.828,81.5,0,71.31,2.45,1.7,1.7,1.7,0.95,0,0.38,1.638,1.4,1.15,0.899,0.19,0,0,0
1/1/2017 1:17,298544,0,-1.802,-2.189,-3.942,80.8,0,66.13,2.45,1.7,1.7,1.7,0,0,0,1.688,1.325,1.163,0.519,0,0,0,0
1/1/2017 1:18,298545,0,-1.872,-2.169,-3.872,80.4,0,64.08,1.7,1.7,1.7,1.7,0.95,0,0.323,1.538,1.313,1.15,0.741,0.127,0,0,0
1/1/2017 1:19,298546,0,-1.908,-2.145,-3.741,80.3,0,63.88,1.7,1.7,1.7,0.95,0,0,0,1.463,1.138,1.138,0.443,0,0,0,0
1/1/2017 1:20,298547,0,-1.929,-2.157,-3.645,80.1,0,67.12,1.7,1.7,1.7,0.95,0,0,0,1.338,1.05,0.959,0.443,0,0,0,0
1/1/2017 1:21,298548,0,-1.929,-2.215,-3.575,79.96,0,71.04,1.7,1.7,1.7,0.95,0,0,0,1.338,1.062,0.987,0.285,0,0,0,0
1/1/2017 1:22,298549,0,-1.956,-2.254,-3.482,80.3,0,65.6,1.7,1.7,1.7,0.95,0.95,0,0.171,1.338,1.125,1.1,0.887,0.032,0,0,0
1/1/2017 1:23,298550,0,-1.974,-2.263,-3.344,80.5,0,67.3,1.7,1.7,1.7,1.7,0.95,0,0.411,1.513,1.263,1.2,1.012,0.237,0,0,0
1/1/2017 1:24,298551,0,-1.976,-2.244,-3.207,80.6,0,68.93,1.7,1.7,1.7,1.7,0.95,0.95,0.391,1.588,1.388,1.25,1.025,0.744,0.142,0,0
1/1/2017 1:25,298552,0,-1.906,-2.236,-3.107,80.7,0,77.48,1.7,1.7,1.7,1.7,0.95,0.95,0.368,1.375,1.338,1.175,0.987,0.776,0.032,0,0
1/1/2017 1:26,298553,0,-1.869,-2.209,-3.064,80.6,0,77.28,1.7,1.7,1.7,0.95,0.95,0,0.448,1.413,1.175,1.05,0.839,0.633,0,0,0
1/1/2017 1:27,298554,0,-1.874,-2.232,-3.06,80.4,0,79.71,1.7,1.7,0.95,0.95,0.95,0,0.207,1.3,0.981,0.507,0.206,0.048,0,0,0
1/1/2017 1:28,298555,0,-1.94,-2.343,-3.215,79.73,0,71.68,1.7,0.95,0.95,0.95,0,0,0,1.1,0.222,0.048,0.032,0,0,0,0
1/1/2017 1:29,298556,0,-2.126,-2.733,-3.581,78.64,0,56.53,0.95,0,0.95,0,0,0,0,0.19,0,0.032,0,0,0,0,0
1/1/2017 1:30,298557,0,-2.318,-3.002,-3.749,79.61,0,49.48,0,0,0,0.95,0,0,0,0,0,0,0.048,0,0,0,0
1/1/2017 1:31,298558,0,-2.411,-3.095,-3.856,81,0,52.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 1:32,298559,0,-2.521,-3.179,-3.988,81.7,0,52.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 1:33,298560,0,-2.621,-3.267,-4.15,82.4,0,52.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 1:34,298561,0,-2.676,-3.312,-4.148,83.1,0,51.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 1:35,298562,0,-2.679,-3.343,-4.152,83.6,0,34.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 1:36,298563,0,-2.651,-3.351,-4.136,84.1,0,30.84,0.95,0,0,0,0,0,0,0.427,0,0,0,0,0,0,0
1/1/2017 1:37,298564,0,-2.642,-3.331,-4.092,84.5,0,30.09,0.95,0,0,0,0,0,0,0.332,0,0,0,0,0,0,0
1/1/2017 1:38,298565,0,-2.636,-3.298,-4.044,84.8,0,28.17,0.95,0,0,0,0,0,0,0.048,0,0,0,0,0,0,0
1/1/2017 1:39,298566,0,-2.657,-3.26,-4.035,84.9,0,35.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 1:40,298567,0,-2.694,-3.223,-4.05,85,0,35.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 1:41,298568,0,-2.745,-3.188,-4.07,85,0,35.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 1:42,298569,0,-2.804,-3.159,-4.114,85,0,35.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 1:43,298570,0,-2.872,-3.162,-4.196,85.1,0,35.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 1:44,298571,0,-2.944,-3.146,-4.266,85.2,0,35.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 1:45,298572,0,-3.003,-3.112,-4.332,85.2,0,35.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 1:46,298573,0,-3.06,-3.116,-4.429,85,0,35.46,0,0,0.95,0.95,0.95,0,0.475,0,0,0.285,0.57,0.459,0,0,0
1/1/2017 1:47,298574,0,-3.075,-3.215,-4.516,84.5,0,35.46,0,0,1.7,0.95,0.95,0,0.475,0,0,0.832,0.871,0.459,0,0,0
1/1/2017 1:48,298575,0,-2.993,-3.311,-4.739,84.3,0,35.51,0,0,0.95,0.95,0.95,0,0.458,0,0,0.855,0.855,0.348,0,0,0
1/1/2017 1:49,298576,0,-2.881,-3.324,-4.886,84.5,0,35.48,0,0.95,0.95,0.95,0.95,0,0.465,0,0.095,0.681,0.792,0.38,0,0,0
1/1/2017 1:50,298577,-1,-2.782,-3.41,-4.971,84.2,0,30.53,0,0,0.95,0.95,0,0,0,0,0,0.681,0.649,0,0,0,0
1/1/2017 1:51,298578,-1,-2.714,-3.649,-5.212,83.5,0,26.08,0,0.95,0.95,0.95,0,0,0,0,0.237,0.618,0.048,0,0,0,0
1/1/2017 1:52,298579,-1,-2.645,-3.768,-5.18,84.1,0,26.01,0,0.95,0,0.95,0,0,0,0,0.554,0,0.57,0,0,0,0
1/1/2017 1:53,298580,-1,-2.613,-3.78,-5.185,85.1,0,26.01,0,0.95,0.95,0.95,0,0,0,0,0.475,0.475,0.237,0,0,0,0
1/1/2017 1:54,298581,-1,-2.642,-3.819,-5.261,85.6,0,26.01,0,0.95,0,0.95,0,0,0,0,0.016,0,0.095,0,0,0,0
1/1/2017 1:55,298582,-1,-2.698,-3.794,-5.372,86.3,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 1:56,298583,-1,-2.777,-3.848,-5.554,86.6,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 1:57,298584,-1,-2.87,-3.853,-5.668,87.3,0,26.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 1:58,298585,-1,-2.967,-3.824,-5.748,87.7,0,26.02,0,0,0,0.95,0,0,0,0,0,0,0.016,0,0,0,0
1/1/2017 1:59,298586,-1,-3.068,-3.923,-5.772,87.5,0,26.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 2:00,298587,-1,-3.166,-4.123,-5.701,86.8,0,26.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 2:01,298588,-1,-3.231,-4.207,-5.623,86.7,0,25.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 2:02,298589,-1,-3.298,-4.273,-5.548,86.7,0,26.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 2:03,298590,-1,-3.354,-4.307,-5.497,87.1,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 2:04,298591,-1,-3.412,-4.363,-5.47,87.3,0,26.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 2:05,298592,-1,-3.476,-4.416,-5.432,87.3,0,26.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 2:06,298593,-1,-3.515,-4.461,-5.395,87.4,0,26.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 2:07,298594,-1,-3.533,-4.545,-5.444,87.5,0,26.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 2:08,298595,-1,-3.589,-4.667,-5.512,87.5,0,26.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 2:09,298596,-1,-3.638,-4.769,-5.582,87.7,0,26.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 2:10,298597,0,-3.716,-4.872,-5.662,87.7,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 2:11,298598,0,-3.811,-4.954,-5.733,87.7,0,338.5,0.95,0.95,0,0,0,0,0,0.174,0.206,0,0,0,0,0,0
1/1/2017 2:12,298599,0,-4.042,-5.031,-5.86,87.8,0,273.4,2.45,2.45,2.45,1.7,1.7,0.95,0.509,1.5,1.547,1.473,1.308,1.118,0.697,0,0
1/1/2017 2:13,298600,0,-4.247,-5.179,-6.004,88.3,0,267.1,2.45,1.7,1.7,1.7,1.7,0.95,0.278,1.813,1.563,1.563,1.263,0.912,0.253,0,0
1/1/2017 2:14,298601,0,-4.325,-4.99,-5.914,89.7,0,286.9,2.45,2.45,1.7,1.7,0.95,0,0.402,1.85,1.538,1.172,0.782,0.222,0,0,0
1/1/2017 2:15,298602,0,-4.116,-4.825,-5.805,90.5,0,305.8,2.45,1.7,1.7,0.95,0,0,0,1.925,1.438,0.893,0.317,0,0,0,0
1/1/2017 2:16,298603,0,-3.634,-4.804,-5.701,90.5,0,292.2,2.45,1.7,0.95,0.95,0,0,0,1.813,1.4,0.507,0.111,0,0,0,0
1/1/2017 2:17,298604,0,-3.252,-4.8,-5.665,90.4,0,281.9,2.45,1.7,0.95,0,0,0,0,1.563,1.25,0.142,0,0,0,0,0
1/1/2017 2:18,298605,0,-2.993,-4.794,-5.656,90.2,0,278.1,2.45,1.7,0,0,0,0,0,1.8,1.138,0,0,0,0,0,0
1/1/2017 2:19,298606,0,-2.804,-4.755,-5.654,90.3,0,264,2.45,1.7,0,0,0,0,0,1.675,0.841,0,0,0,0,0,0
1/1/2017 2:20,298607,0,-2.817,-4.747,-5.737,90.3,0,272.6,1.7,0,0.95,0.95,0.95,0,0.474,1.113,0,0.301,0.491,0.443,0,0,0
1/1/2017 2:21,298608,0,-2.978,-4.91,-5.879,89.8,0,262.9,1.7,0,0,0.95,0.95,0,0.305,1.138,0,0,0.079,0.111,0,0,0
1/1/2017 2:22,298609,0,-2.986,-4.909,-5.896,89.7,0,255.7,1.7,0,0,0.95,0.95,0,0.285,1.022,0,0,0.364,0.095,0,0,0
1/1/2017 2:23,298610,0,-3.009,-4.971,-5.951,89.7,0,257.8,1.7,0,0,0.95,0.95,0,0.207,0.962,0,0,0.237,0.048,0,0,0
1/1/2017 2:24,298611,0,-3.027,-5.027,-6.016,89.7,0,255.5,0.95,0,0,0,0,0,0,0.823,0,0,0,0,0,0,0
1/1/2017 2:25,298612,0,-3.055,-5.076,-6.222,89.7,0,256.4,0.95,0,0,0,0,0,0,0.665,0,0,0,0,0,0,0
1/1/2017 2:26,298613,0,-3.096,-5.118,-6.39,89.8,0,257,0.95,0,0,0,0,0,0,0.554,0,0,0,0,0,0,0
1/1/2017 2:27,298614,0,-3.121,-5.15,-6.541,89.9,0,257.7,0.95,0,0,0,0,0,0,0.665,0,0,0,0,0,0,0
1/1/2017 2:28,298615,0,-3.113,-5.224,-6.607,89.9,0,263,1.7,0,0,0,0,0,0,0.852,0,0,0,0,0,0,0
1/1/2017 2:29,298616,0,-3.143,-5.303,-6.725,89.8,0,264,0.95,0,0,0,0,0,0,0.744,0,0,0,0,0,0,0
1/1/2017 2:30,298617,0,-3.195,-5.423,-6.847,89.6,0,270.5,0.95,0,0,0,0,0,0,0.728,0,0,0,0,0,0,0
1/1/2017 2:31,298618,0,-3.228,-5.511,-6.909,89.5,0,284.8,0.95,0,0.95,0.95,0.95,0,0.448,0.792,0,0.032,0.38,0.317,0,0,0
1/1/2017 2:32,298619,0,-3.246,-5.603,-6.913,89.7,0,294,0.95,0,0.95,0.95,0.95,0,0.207,0.697,0,0.554,0.807,0.048,0,0,0
1/1/2017 2:33,298620,0,-3.253,-5.626,-6.884,90.2,0,291.8,0.95,0,0,0.95,0,0,0,0.332,0,0,0.269,0,0,0,0
1/1/2017 2:34,298621,0,-3.22,-5.532,-6.735,90.8,0,279.3,0.95,0,0,0.95,0.95,0,0.305,0.032,0,0,0.602,0.111,0,0,0
1/1/2017 2:35,298622,0,-3.145,-5.442,-6.522,91.2,0,269,0,0,0.95,0.95,0.95,0,0.462,0,0,0.206,0.712,0.364,0,0,0
1/1/2017 2:36,298623,0,-3.098,-5.306,-6.306,91.6,0,258,0,0,0.95,1.7,0.95,0,0.465,0,0,0.728,0.931,0.57,0,0,0
1/1/2017 2:37,298624,0,-3.113,-5.254,-6.159,91.7,0,247.4,0,0.95,1.7,1.7,0.95,0,0.42,0,0.016,0.962,1.037,0.697,0,0,0
1/1/2017 2:38,298625,0,-3.191,-5.224,-6.049,91.7,0,210.7,0,0,0.95,1.7,0.95,0,0.38,0,0,0.839,0.975,0.19,0,0,0
1/1/2017 2:39,298626,0,-3.264,-5.155,-5.98,91.6,0,207.3,0,0,1.7,1.7,0.95,0,0.368,0,0,0.959,0.984,0.174,0,0,0
1/1/2017 2:40,298627,0,-3.322,-5.121,-5.916,91.5,0,207.3,0,0.95,1.7,1.7,0.95,0,0.468,0,0.269,1.062,1.062,0.554,0,0,0
1/1/2017 2:41,298628,0,-3.459,-5.06,-5.839,91.4,0,207.2,0,0.95,1.7,1.7,0.95,0,0.428,0,0.855,1.138,1.1,0.681,0,0,0
1/1/2017 2:42,298629,0,-3.667,-4.957,-5.826,91.4,0,206.7,0,1.7,1.7,1.7,0.95,0,0.391,0,0.82,1.15,1.175,0.744,0,0,0
1/1/2017 2:43,298630,0,-3.737,-4.789,-5.629,91.5,0,206.7,0,0.95,1.7,1.7,0.95,0,0.462,0,0.016,0.82,1.075,0.586,0,0,0
1/1/2017 2:44,298631,0,-3.711,-4.65,-5.411,91.4,0,206.7,0,0,0.95,0.95,0.95,0,0.323,0,0,0.57,0.918,0.127,0,0,0
1/1/2017 2:45,298632,0,-3.68,-4.539,-5.242,91.2,0,206.7,0,0,0.95,0.95,0,0,0,0,0,0.079,0.697,0,0,0,0
1/1/2017 2:46,298633,0,-3.675,-4.458,-5.12,91,0,206.7,0,0,0,0.95,0,0,0,0,0,0,0.048,0,0,0,0
1/1/2017 2:47,298634,0,-3.706,-4.412,-5.077,90.7,0,206.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 2:48,298635,0,-3.782,-4.367,-5.246,90.5,0,206.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 2:49,298636,0,-3.866,-4.353,-5.496,90.3,0,206.6,0,0,0.95,0.95,0,0,0,0,0,0.412,0.063,0,0,0,0
1/1/2017 2:50,298637,-1,-3.937,-4.329,-5.658,90.2,0,206.6,0,0,0.95,0.95,0.95,0,0.171,0,0,0.839,0.807,0.032,0,0,0
1/1/2017 2:51,298638,-1,-3.984,-4.262,-5.499,90.2,0,206.6,0,0,0.95,1.7,0.95,0,0.402,0,0,0.823,1.037,0.728,0,0,0
1/1/2017 2:52,298639,-1,-4.009,-4.208,-5.422,90.1,0,206.6,0,0.95,1.7,1.7,0.95,0,0.38,0,0.301,1.012,1.1,0.76,0,0,0
1/1/2017 2:53,298640,-1,-4.025,-4.154,-5.337,89.9,0,112.2,0,1.7,1.7,1.7,0.95,0,0.435,0,0.741,1.125,1.009,0.665,0,0,0
1/1/2017 2:54,298641,-1,-4.024,-4.252,-5.809,89.2,0,74.18,0.95,1.7,1.7,1.7,0.95,0.95,0.471,0.174,0.972,1.3,0.868,0.412,0.016,0,0
1/1/2017 2:55,298642,-1,-4.001,-4.342,-6.231,88.8,0,72.61,0,1.7,1.7,0.95,0.95,0,0.475,0,0.972,1.325,0.871,0.459,0,0,0
1/1/2017 2:56,298643,-1,-3.944,-4.328,-6.368,89,0,59.81,0.95,1.7,1.7,1.7,0.95,0.95,0.473,0.142,0.972,1.375,0.999,0.523,0.127,0,0
1/1/2017 2:57,298644,-1,-3.881,-4.352,-6.189,88.9,0,48.49,0,1.7,1.7,1.7,1.7,0.95,0.221,0,0.953,1.55,1.25,0.943,0.032,0,0
1/1/2017 2:58,298645,-1,-3.801,-4.318,-5.812,88.9,0,46.89,0,1.7,1.7,1.7,1.7,0.95,0.324,0,0.883,1.338,1.163,0.852,0.095,0,0
1/1/2017 2:59,298646,-1,-3.749,-4.262,-5.491,89,0,46.9,0,1.7,1.7,1.7,0.95,0,0.462,0,0.931,1.2,0.937,0.364,0,0,0
1/1/2017 3:00,298647,-1,-3.703,-4.164,-5.335,88.9,0,46.93,0,0.95,1.7,0.95,0,0,0,0,0.792,0.984,0.776,0,0,0,0
1/1/2017 3:01,298648,-1,-3.664,-4.077,-5.192,88.8,0,46.97,0,0.95,1.7,1.493,0,0,0,0,0.618,0.907,0.778,0,0,0,0
1/1/2017 3:02,298649,-1,-3.631,-3.993,-5.016,88.6,0,46.97,0,0.95,0.95,1.7,0.95,0,0.465,0,0.57,0.697,0.943,0.38,0,0,0
1/1/2017 3:03,298650,-1,-3.596,-3.905,-4.901,88.4,0,46.91,0,0.95,1.7,1.7,0.95,0,0.475,0,0.237,0.908,0.931,0.459,0,0,0
1/1/2017 3:04,298651,-1,-3.587,-3.877,-4.898,88,0,46.89,0,0,1.7,1.7,0.95,0,0.391,0,0,1.037,1.012,0.744,0,0,0
1/1/2017 3:05,298652,-1,-3.564,-3.85,-4.919,87.7,0,46.86,0,0,1.7,1.7,0.95,0,0.402,0,0,1.012,0.943,0.728,0,0,0
1/1/2017 3:06,298653,-1,-3.511,-3.845,-4.953,87.6,0,46.84,0,0,1.7,1.7,0.95,0,0.442,0,0,0.984,0.962,0.649,0,0,0
1/1/2017 3:07,298654,-1,-3.464,-3.832,-4.988,87.4,0,46.85,0,0,1.7,1.7,0.95,0,0.442,0,0,1.05,0.947,0.649,0,0,0
1/1/2017 3:08,298655,-1,-3.427,-3.898,-5.059,87.1,0,46.84,0,0,1.7,1.7,0.95,0,0.435,0,0,1.075,0.943,0.285,0,0,0
1/1/2017 3:09,298656,-1,-3.399,-3.909,-5.101,87.2,0,44.27,0,0,1.7,1.7,0.95,0,0.442,0,0,0.977,0.987,0.649,0,0,0
1/1/2017 3:10,298657,0,-3.377,-3.854,-5.049,87.5,0,33.95,0,0,0.95,0.95,0.95,0,0.411,0,0,0.665,0.871,0.237,0,0,0
1/1/2017 3:11,298658,0,-3.303,-3.808,-5.088,87.3,0,4.46,0,0,1.7,0.95,0,0,0,0,0,0.677,0.681,0,0,0,0
1/1/2017 3:12,298659,0,-3.198,-3.83,-5.048,87.1,0,335.7,0,0,0,0.95,0,0,0,0,0,0,0.586,0,0,0,0
1/1/2017 3:13,298660,0,-3.112,-3.886,-4.962,87,0,327.4,0,0,0,0.95,0,0,0,0,0,0,0.048,0,0,0,0
1/1/2017 3:14,298661,0,-3.031,-3.94,-4.932,87.2,0,324.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 3:15,298662,0,-2.949,-3.983,-4.912,87.4,0,324,0,0.95,0,0,0,0,0,0,0.016,0,0,0,0,0,0
1/1/2017 3:16,298663,0,-2.881,-4.021,-4.898,87.6,0,322.9,0,0.95,0,0,0,0,0,0,0.412,0,0,0,0,0,0
1/1/2017 3:17,298664,0,-2.843,-4.097,-4.925,87.7,0,320.9,0.95,0.95,0,0,0,0,0,0.142,0.633,0,0,0,0,0,0
1/1/2017 3:18,298665,0,-2.8,-4.162,-4.976,87.8,0,318.6,1.7,0.95,0,0,0,0,0,0.757,0.712,0,0,0,0,0,0
1/1/2017 3:19,298666,0,-2.759,-4.251,-5.043,87.8,0,318.8,1.7,1.7,0,0,0,0,0,0.924,1.172,0,0,0,0,0,0
1/1/2017 3:20,298667,0,-2.737,-4.26,-5.099,88.3,0,317.2,1.7,1.7,0,0,0,0,0,0.987,1.25,0,0,0,0,0,0
1/1/2017 3:21,298668,0,-2.711,-4.27,-5.204,88.4,0,315.5,1.7,1.7,0,0,0,0,0,1.062,0.535,0,0,0,0,0,0
1/1/2017 3:22,298669,0,-2.692,-4.389,-5.418,88.2,0,317.6,0.95,0.95,0,0,0,0,0,0.807,0.697,0,0,0,0,0,0
1/1/2017 3:23,298670,0,-2.663,-4.375,-5.458,88.7,0,316.1,0.95,0.95,0,0,0,0,0,0.633,0.792,0,0,0,0,0,0
1/1/2017 3:24,298671,0,-2.65,-4.38,-5.508,88.8,0,313.7,1.7,0.95,0,0,0,0,0,0.953,0.475,0,0,0,0,0,0
1/1/2017 3:25,298672,0,-2.674,-4.45,-5.561,88.8,0,310.3,1.7,0,0,0,0,0,0,0.912,0,0,0,0,0,0,0
1/1/2017 3:26,298673,0,-2.756,-4.548,-5.697,88.6,0,299.8,0.95,0,1.7,1.7,0.95,0,0.462,0.253,0,0.472,0.623,0.586,0,0,0
1/1/2017 3:27,298674,0,-2.97,-4.833,-5.969,87.8,0,299.7,0,0,1.7,1.7,0.95,0,0.448,0,0,0.915,1,0.633,0,0,0
1/1/2017 3:28,298675,0,-3.201,-4.983,-5.962,87.8,0,299.8,0,0,1.7,1.7,0.95,0,0.474,0,0,0.905,0.984,0.507,0,0,0
1/1/2017 3:29,298676,0,-3.394,-5,-5.802,88.6,0,299.7,0,0.95,1.7,1.7,0.95,0.95,0.285,0,0.032,1.031,1.1,0.855,0.016,0,0
1/1/2017 3:30,298677,0,-3.537,-4.922,-5.744,89.5,0,299.7,0,0.95,1.7,0.95,0.95,0,0.453,0,0.19,0.984,0.855,0.332,0,0,0