TOA5,Bellevue_WEN,CR1000,71812,CR1000.Std.27.04,CPU:Network_Program_V2.CR1,26401,Table1,,,,,,,,,,,,,,,,
TIMESTAMP,RECORD,Switch,AvgTemp_10M_DegC,AvgTemp_4M_DegC,AvgTemp_2M_DegC,AvgRH_4m_%,Total_Rain_mm,WindDir_deg,MaxWS6_10M_m/s,MaxWS5_5M_m/s,MaxWS4_2.5M_m/s,MaxWS3_1.5M_m/s,MaxWS2_1M_m/s,MaxWS1_0.5M_m/s,StdDevWS2_1M_m/s,AvgWS6_10M_m/s,AvgWS5_5M_m/s,AvgWS4_2.5M_m/s,AvgWS3_1.5M_m/s,AvgWS2_1M_m/s,AvgWS1_0.5M_m/s,Sensit_Tot,SenSec
TS,RN,,Deg C,Deg C,Deg C,%,mm,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,Counts/Hz,
,,Smp,Avg,Avg,Avg,Avg,Tot,WVc,Max,Max,Max,Max,Max,Max,Std,Avg,Avg,Avg,Avg,Avg,Avg,Tot,Smp
1/1/2018 0:00,985785,-1,-8.52,-8.45,-12.31,70.61,0,96.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:01,985786,-1,-8.53,-8.91,-12.42,70.37,0,96.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:02,985787,-1,-8.53,-8.87,-12.44,72.27,0,96.7,0,0,0.95,0,0,0,0,0,0,0.095,0,0,0,0,0
1/1/2018 0:03,985788,-1,-8.47,-8.63,-12.45,73.3,0,96.7,0,0.95,1.7,0,0,0,0,0,0.111,0.852,0,0,0,0,0
1/1/2018 0:04,985789,-1,-8.41,-8.45,-12.39,72.84,0,124.6,0,1.7,1.7,0,0,0,0,0,0.607,0.974,0,0,0,0,0
1/1/2018 0:05,985790,-1,-8.24,-8.76,-12.33,70.96,0,178.6,0.95,1.7,0.95,0,0,0,0,0.443,1.175,0.697,0,0,0,0,0
1/1/2018 0:06,985791,-1,-8.03,-9.26,-12.34,71.12,0,182.5,0.95,1.7,0.95,0,0,0,0,0.301,0.868,0.253,0,0,0,0,0
1/1/2018 0:07,985792,-1,-7.877,-9.48,-12.36,72.47,0,182.5,0,0.95,0,0,0,0,0,0,0.618,0,0,0,0,0,0
1/1/2018 0:08,985793,-1,-7.775,-9.67,-12.4,73.43,0,182.4,0,0.95,0,0,0,0,0,0,0.697,0,0,0,0,0,0
1/1/2018 0:09,985794,-1,-7.664,-10.04,-12.52,73.73,0,182.4,0.95,1.7,0.95,0,0,0,0,0.253,1.062,0.095,0,0,0,0,0
1/1/2018 0:10,985795,-1,-7.572,-10.41,-12.69,74.5,0,182.4,0.95,1.7,0.95,0,0,0,0,0.127,1.188,0.174,0,0,0,0,0
1/1/2018 0:11,985796,0,-7.501,-10.62,-12.82,75.8,0,182.4,0,1.7,0,0,0,0,0,0,1.3,0,0,0,0,0,0
1/1/2018 0:12,985797,0,-7.393,-10.72,-12.84,77.03,0,184.2,0.95,1.7,0,0,0,0,0,0.063,1.188,0,0,0,0,0,0
1/1/2018 0:13,985798,0,-7.321,-10.69,-12.85,77.94,0,187.4,0,1.7,0,0,0,0,0,0,1.037,0,0,0,0,0,0
1/1/2018 0:14,985799,0,-7.248,-10.65,-12.85,78.43,0,187.4,0,0.95,0,0,0,0,0,0,0.712,0,0,0,0,0,0
1/1/2018 0:15,985800,0,-7.192,-10.54,-12.82,78.69,0,187.4,0,0.95,0,0,0,0,0,0,0.665,0,0,0,0,0,0
1/1/2018 0:16,985801,0,-7.156,-10.63,-12.89,78.39,0,187.4,0,0.95,0,0,0,0,0,0,0.807,0,0,0,0,0,0
1/1/2018 0:17,985802,0,-7.133,-10.77,-12.94,78.23,0,187.4,0,0.95,0,0,0,0,0,0,0.127,0,0,0,0,0,0
1/1/2018 0:18,985803,0,-7.118,-10.89,-12.98,78.16,0,187.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:19,985804,0,-7.109,-10.97,-12.99,78.34,0,187.4,0,0.95,0,0,0,0,0,0,0.095,0,0,0,0,0,0
1/1/2018 0:20,985805,0,-7.109,-11,-12.98,78.76,0,187.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:21,985806,0,-7.11,-11.07,-13.02,79.02,0,187.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:22,985807,0,-7.114,-11.13,-13.11,79.28,0,188.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:23,985808,0,-7.089,-11.18,-13.24,79.48,0,191.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:24,985809,0,-7.073,-11.2,-13.35,79.76,0,191.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:25,985810,0,-7.07,-11.21,-13.49,80.1,0,191.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:26,985811,0,-7.047,-11.22,-13.55,80.3,0,191.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:27,985812,0,-7.035,-11.21,-13.61,80.5,0,191.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:28,985813,0,-7.069,-11.23,-13.68,80.7,0,191.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:29,985814,0,-7.189,-11.23,-13.69,80.8,0,192.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:30,985815,0,-7.478,-11.03,-13.88,81.4,0,198.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:31,985816,0,-7.619,-10.86,-14.11,81.6,0,198.2,0,0,0.95,0,0,0,0,0,0,0.032,0,0,0,0,0
1/1/2018 0:32,985817,0,-7.795,-10.68,-14.31,81.5,0,198.2,0,0,0.95,0,0,0,0,0,0,0.032,0,0,0,0,0
1/1/2018 0:33,985818,0,-7.96,-10.59,-14.47,81.1,0,198.2,0,0,0.95,0,0,0,0,0,0,0.317,0,0,0,0,0
1/1/2018 0:34,985819,0,-8.16,-10.58,-14.56,80.4,0,198.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:35,985820,0,-8.32,-10.56,-14.29,79.94,0,198.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:36,985821,0,-8.43,-10.47,-14.07,79.75,0,198.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:37,985822,0,-8.52,-10.3,-13.7,79.65,0,198.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:38,985823,0,-8.56,-10.04,-13.32,79.55,0,198.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:39,985824,0,-8.57,-9.9,-13.18,79.13,0,198.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:40,985825,0,-8.59,-9.85,-13.21,78.66,0,242.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:41,985826,0,-8.59,-9.84,-13.29,78.15,0,278.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:42,985827,0,-8.76,-9.92,-13.24,77.57,0,299.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:43,985828,0,-8.98,-10.19,-13.18,76.78,0,305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:44,985829,0,-9.17,-10.36,-13.08,76.64,0,304.9,0,0.95,0,0,0,0,0,0,0.174,0,0,0,0,0,0
1/1/2018 0:45,985830,0,-9.3,-10.33,-13.03,77.41,0,283.3,1.7,0,0,0,0,0,0,0.313,0,0,0,0,0,0,0
1/1/2018 0:46,985831,0,-9.36,-10.34,-13.1,77.78,0,272.9,1.7,0.95,0,0,0,0,0,1.338,0.174,0,0,0,0,0,0
1/1/2018 0:47,985832,0,-9.33,-10.53,-13.14,77.52,0,284.1,1.7,1.7,0,0,0,0,0,1.575,0.82,0,0,0,0,0,0
1/1/2018 0:48,985833,0,-9.21,-10.7,-13.16,77.59,0,285,1.7,0.95,0,0,0,0,0,1.488,0.807,0,0,0,0,0,0
1/1/2018 0:49,985834,0,-9.08,-10.78,-13.1,78.14,0,285.1,1.7,0.95,0,0,0,0,0,1.388,0.76,0,0,0,0,0,0
1/1/2018 0:50,985835,0,-8.98,-10.72,-13.04,79.02,0,285.6,1.7,0.95,0,0,0,0,0,1.213,0.586,0,0,0,0,0,0
1/1/2018 0:51,985836,-1,-8.92,-10.76,-13.1,79.32,0,286.3,1.7,0.95,0,0,0,0,0,1.138,0.523,0,0,0,0,0,0
1/1/2018 0:52,985837,-1,-8.88,-10.87,-13.32,79.3,0,286.4,1.7,0.95,0,0,0,0,0,1.238,0.554,0,0,0,0,0,0
1/1/2018 0:53,985838,-1,-8.82,-10.87,-13.3,79.64,0,286.4,1.7,0.95,0,0,0,0,0,1.3,0.776,0,0,0,0,0,0
1/1/2018 0:54,985839,-1,-8.81,-10.87,-13.38,80.1,0,279.2,1.7,0.95,0,0,0,0,0,1.525,0.237,0,0,0,0,0,0
1/1/2018 0:55,985840,-1,-8.94,-10.99,-13.62,79.98,0,274,1.7,0,0,0,0,0,0,1.475,0,0,0,0,0,0,0
1/1/2018 0:56,985841,-1,-9.1,-11.1,-13.68,79.7,0,274.3,2.45,0,0,0,0,0,0,1.538,0,0,0,0,0,0,0
1/1/2018 0:57,985842,-1,-9.02,-11.19,-13.69,79.64,0,280.8,2.45,0.95,0,0,0,0,0,1.825,0.253,0,0,0,0,0,0
1/1/2018 0:58,985843,-1,-8.91,-11.31,-13.73,79.76,0,277.3,2.45,0.95,0,0,0,0,0,1.9,0.665,0,0,0,0,0,0
1/1/2018 0:59,985844,-1,-8.96,-11.47,-13.81,79.87,0,268.3,2.45,0.95,0,0,0,0,0,1.863,0.396,0,0,0,0,0,0
1/1/2018 1:00,985845,-1,-9.11,-11.65,-13.67,79.97,0,249.5,1.7,0,0,0,0,0,0,1.525,0,0,0,0,0,0,0
1/1/2018 1:01,985846,-1,-9.27,-11.74,-13.4,80.2,0,239.5,1.7,0,0,0,0,0,0,1.35,0,0,0,0,0,0,0
1/1/2018 1:02,985847,-1,-9.4,-11.72,-13.35,80.9,0,233.3,1.7,0,0,0,0,0,0,1.125,0,0,0,0,0,0,0
1/1/2018 1:03,985848,-1,-9.44,-11.65,-13.21,81.5,0,238.9,1.7,0,0,0,0,0,0,1.05,0,0,0,0,0,0,0
1/1/2018 1:04,985849,-1,-9.38,-11.51,-13.11,82.1,0,249.5,1.7,0,0,0,0,0,0,0.972,0,0,0,0,0,0,0
1/1/2018 1:05,985850,-1,-9.32,-11.21,-12.97,82.8,0,255,1.7,0,0.95,0,0,0,0,1.113,0,0.032,0,0,0,0,0
1/1/2018 1:06,985851,-1,-9.23,-10.73,-12.97,83.6,0,255.5,1.7,0.95,0.95,0,0,0,0,1.2,0.554,0.016,0,0,0,0,0
1/1/2018 1:07,985852,-1,-9.16,-10.3,-13.03,83.6,0,255.1,1.7,0.95,0,0,0,0,0,0.968,0.063,0,0,0,0,0,0
1/1/2018 1:08,985853,-1,-9.16,-10.15,-13.1,82.9,0,254.7,0.95,0,0,0,0,0,0,0.776,0,0,0,0,0,0,0
1/1/2018 1:09,985854,-1,-9.15,-10.07,-13.11,81.9,0,258.6,1.7,0,0,0,0,0,0,0.962,0,0,0,0,0,0,0
1/1/2018 1:10,985855,-1,-9.07,-9.95,-13.14,81.3,0,266.7,1.7,0,0,0,0,0,0,1.268,0,0,0,0,0,0,0
1/1/2018 1:11,985856,0,-9.02,-9.81,-13.2,80.9,0,274.2,1.7,0.95,0,0,0,0,0,1.338,0.174,0,0,0,0,0,0
1/1/2018 1:12,985857,0,-8.98,-9.69,-13.22,80.5,0,279.4,1.7,0.95,0,0,0,0,0,1.375,0.016,0,0,0,0,0,0
1/1/2018 1:13,985858,0,-8.92,-9.66,-13.25,80,0,282.7,1.7,0.95,0,0,0,0,0,1.363,0.412,0,0,0,0,0,0
1/1/2018 1:14,985859,0,-8.9,-9.62,-13.21,79.69,0,284.6,2.45,1.7,0,0,0,0,0,1.7,0.927,0,0,0,0,0,0
1/1/2018 1:15,985860,0,-8.86,-9.62,-13.06,79.33,0,287.1,2.45,1.7,0,0,0,0,0,1.85,0.956,0,0,0,0,0,0
1/1/2018 1:16,985861,0,-8.87,-9.67,-12.68,78.88,0,289.8,2.45,1.7,0,0,0,0,0,1.9,0.984,0,0,0,0,0,0
1/1/2018 1:17,985862,0,-8.93,-9.78,-12.36,78.39,0,290.5,2.45,1.7,0,0,0,0,0,1.875,0.883,0,0,0,0,0,0
1/1/2018 1:18,985863,0,-9.05,-9.97,-12.43,78.02,0,293.3,2.45,0.95,0,0,0,0,0,1.65,0.649,0,0,0,0,0,0
1/1/2018 1:19,985864,0,-9.25,-10.19,-12.59,77.8,0,291.9,1.7,0.95,0,0,0,0,0,1.488,0.633,0,0,0,0,0,0
1/1/2018 1:20,985865,0,-9.45,-10.44,-12.61,77.79,0,287.5,1.7,0.95,0,0,0,0,0,1.388,0.855,0,0,0,0,0,0
1/1/2018 1:21,985866,0,-9.63,-10.63,-12.63,78.18,0,285.7,1.7,1.7,0,0,0,0,0,1.363,0.915,0,0,0,0,0,0
1/1/2018 1:22,985867,0,-9.77,-10.78,-12.68,78.91,0,279,1.7,0.95,0,0,0,0,0,1.475,0.332,0,0,0,0,0,0
1/1/2018 1:23,985868,0,-9.95,-10.95,-12.7,79.47,0,273.9,2.45,0.95,0,0,0,0,0,1.613,0.206,0,0,0,0,0,0
1/1/2018 1:24,985869,0,-10.1,-10.96,-12.73,80.3,0,279.6,2.45,0.95,0,0,0,0,0,1.738,0.523,0,0,0,0,0,0
1/1/2018 1:25,985870,0,-10.15,-10.93,-12.73,81.3,0,282.2,2.45,0.95,0,0,0,0,0,1.838,0.728,0,0,0,0,0,0
1/1/2018 1:26,985871,0,-10.22,-10.96,-12.67,82,0,279.9,2.45,0.95,0,0,0,0,0,1.638,0.697,0,0,0,0,0,0
1/1/2018 1:27,985872,0,-10.27,-10.98,-12.63,82.5,0,281.5,2.45,1.7,0,0,0,0,0,1.875,0.912,0,0,0,0,0,0
1/1/2018 1:28,985873,0,-10.03,-11.03,-12.57,82.8,0,276.4,2.45,1.7,0,0,0,0,0,2.3,0.987,0,0,0,0,0,0
1/1/2018 1:29,985874,0,-9.52,-11.13,-12.62,82.9,0,273.2,2.45,1.7,0,0,0,0,0,2.275,1.163,0,0,0,0,0,0
1/1/2018 1:30,985875,0,-9.29,-11.27,-12.68,82.9,0,274,2.45,1.7,0.95,0,0,0,0,2.188,1.525,0.396,0,0,0,0,0
1/1/2018 1:31,985876,0,-9.17,-11.15,-12.62,83.5,0,273.7,2.45,2.45,1.7,0,0,0,0,2.113,1.738,0.984,0,0,0,0,0
1/1/2018 1:32,985877,0,-9.09,-10.96,-12.54,83.9,0,275.3,2.45,2.45,1.7,0,0,0,0,2,1.713,0.912,0,0,0,0,0
1/1/2018 1:33,985878,0,-9.04,-10.83,-12.48,83.8,0,279.8,2.45,1.7,0.95,0,0,0,0,1.75,1.488,0.538,0,0,0,0,0
1/1/2018 1:34,985879,0,-9.01,-10.75,-12.48,83.3,0,282.2,1.7,1.7,0,0,0,0,0,1.613,1.275,0,0,0,0,0,0
1/1/2018 1:35,985880,0,-9.01,-10.71,-12.52,82.8,0,284.3,1.7,1.7,0,0,0,0,0,1.575,1.1,0,0,0,0,0,0
1/1/2018 1:36,985881,0,-9.01,-10.61,-12.54,82.5,0,284.1,1.7,1.7,0.95,0,0,0,0,1.538,1.163,0.063,0,0,0,0,0
1/1/2018 1:37,985882,0,-9.01,-10.35,-12.43,82.6,0,284.4,2.45,1.7,0.95,0,0,0,0,1.65,1.363,0.697,0,0,0,0,0
1/1/2018 1:38,985883,0,-9.01,-10.09,-12.13,82.5,0,285.1,2.45,1.7,1.7,0,0,0,0,1.788,1.525,0.868,0,0,0,0,0
1/1/2018 1:39,985884,0,-9.03,-9.87,-11.82,82.2,0,284,2.45,1.7,1.7,0,0,0,0,1.925,1.675,0.993,0,0,0,0,0
1/1/2018 1:40,985885,0,-9.04,-9.7,-11.63,81.9,0,282.9,2.45,2.45,1.7,0.95,0,0,0,1.988,1.75,1.188,0.158,0,0,0,0
1/1/2018 1:41,985886,0,-9.06,-9.63,-11.49,81.4,0,278.6,2.45,2.45,1.7,0.95,0,0,0,2.025,1.838,1.2,0.079,0,0,0,0
1/1/2018 1:42,985887,0,-9.1,-9.61,-11.46,81.1,0,271.6,2.45,2.45,1.7,0.95,0,0,0,2,1.8,1.163,0.063,0,0,0,0
1/1/2018 1:43,985888,0,-9.13,-9.63,-11.43,80.8,0,269.7,2.45,2.45,1.7,0.95,0,0,0,1.975,1.825,1.188,0.063,0,0,0,0
1/1/2018 1:44,985889,0,-9.14,-9.73,-11.42,80.5,0,272.5,2.45,2.45,1.7,0,0,0,0,1.988,1.825,1.062,0,0,0,0,0
1/1/2018 1:45,985890,0,-9.13,-9.84,-11.41,80.6,0,276.9,2.45,2.45,1.7,0,0,0,0,2.013,1.825,1.037,0,0,0,0,0
1/1/2018 1:46,985891,0,-9.13,-9.85,-11.44,81,0,279.4,2.45,2.45,0.95,0,0,0,0,1.888,1.738,0.839,0,0,0,0,0
1/1/2018 1:47,985892,0,-9.15,-9.85,-11.46,81.3,0,280.1,2.45,1.7,0.95,0,0,0,0,1.713,1.438,0.317,0,0,0,0,0
1/1/2018 1:48,985893,0,-9.17,-9.93,-11.49,81.3,0,280.1,1.7,1.7,0,0,0,0,0,1.463,1.15,0,0,0,0,0,0
1/1/2018 1:49,985894,0,-9.19,-10.03,-11.57,81.3,0,279.9,1.7,1.7,0,0,0,0,0,1.313,0.987,0,0,0,0,0,0
1/1/2018 1:50,985895,0,-9.21,-10.06,-11.67,81.5,0,280,1.7,0.95,0,0,0,0,0,1.263,0.839,0,0,0,0,0,0
1/1/2018 1:51,985896,-1,-9.22,-10.09,-11.82,81.7,0,280,1.7,0.95,0,0,0,0,0,1.213,0.855,0,0,0,0,0,0
1/1/2018 1:52,985897,-1,-9.23,-10.07,-11.98,82,0,279.9,1.7,0.95,0,0,0,0,0,1.175,0.823,0,0,0,0,0,0
1/1/2018 1:53,985898,-1,-9.25,-10.04,-12.11,82.3,0,275.1,1.7,0.95,0,0,0,0,0,1.2,0.934,0,0,0,0,0,0
1/1/2018 1:54,985899,-1,-9.26,-9.98,-12.13,82.6,0,274.9,1.7,1.7,0,0,0,0,0,1.238,1.037,0,0,0,0,0,0
1/1/2018 1:55,985900,-1,-9.22,-9.88,-12.03,82.9,0,278,1.7,1.7,0.95,0,0,0,0,1.45,1.138,0.016,0,0,0,0,0
1/1/2018 1:56,985901,-1,-9.12,-9.76,-11.86,83.1,0,282.9,1.7,1.7,0.95,0,0,0,0,1.413,1.15,0.285,0,0,0,0,0
1/1/2018 1:57,985902,-1,-9.01,-9.65,-11.69,83.2,0,283,1.7,1.7,0,0,0,0,0,1.313,1.087,0,0,0,0,0,0
1/1/2018 1:58,985903,-1,-8.94,-9.56,-11.64,83.2,0,283,1.7,1.7,0,0,0,0,0,1.213,0.975,0,0,0,0,0,0
1/1/2018 1:59,985904,-1,-8.88,-9.51,-11.73,82.9,0,283,1.7,0.95,0,0,0,0,0,0.997,0.728,0,0,0,0,0,0
1/1/2018 2:00,985905,-1,-8.85,-9.55,-11.95,82.4,0,283,0.95,0.95,0.95,0,0,0,0,0.887,0.602,0.079,0,0,0,0,0
1/1/2018 2:01,985906,-1,-8.84,-9.64,-12.21,81.9,0,282.2,1.7,0.95,0.95,0,0,0,0,0.915,0.538,0.744,0,0,0,0,0
1/1/2018 2:02,985907,-1,-8.85,-9.72,-12.47,81.6,0,278.9,1.7,0.95,1.7,0,0,0,0,0.987,0.586,0.868,0,0,0,0,0
1/1/2018 2:03,985908,-1,-8.89,-9.76,-12.61,81.4,0,275.4,1.7,0.95,0.95,0,0,0,0,0.987,0.38,0.554,0,0,0,0,0
1/1/2018 2:04,985909,-1,-8.94,-9.77,-12.68,81.2,0,273.3,0.95,0.95,0.95,0,0,0,0,0.776,0.222,0.586,0,0,0,0,0
1/1/2018 2:05,985910,-1,-8.99,-9.82,-12.64,80.7,0,266.3,0.95,0.95,0.95,0,0,0,0,0.332,0.364,0.792,0,0,0,0,0
1/1/2018 2:06,985911,-1,-9.09,-9.85,-12.59,80.2,0,253.7,0.95,0.95,0.95,0,0,0,0,0.332,0.048,0.633,0,0,0,0,0
1/1/2018 2:07,985912,-1,-9.18,-9.8,-12.52,80.1,0,252,1.7,0.95,0.95,0,0,0,0,0.937,0.158,0.111,0,0,0,0,0
1/1/2018 2:08,985913,-1,-9.22,-9.71,-12.29,80.2,0,255.8,1.7,0.95,0.95,0,0,0,0,1.113,0.38,0.332,0,0,0,0,0
1/1/2018 2:09,985914,-1,-9.22,-9.61,-11.98,80.2,0,255.8,1.7,0.95,0.95,0,0,0,0,1.125,0.649,0.427,0,0,0,0,0
1/1/2018 2:10,985915,-1,-9.22,-9.53,-11.83,80.3,0,248.8,1.7,0.95,0.95,0,0,0,0,1.075,0.649,0.317,0,0,0,0,0
1/1/2018 2:11,985916,0,-9.24,-9.48,-11.91,80.2,0,244.8,1.7,0.95,0,0,0,0,0,0.927,0.507,0,0,0,0,0,0
1/1/2018 2:12,985917,0,-9.26,-9.5,-12.01,79.95,0,244.7,0.95,0.95,0,0,0,0,0,0.823,0.206,0,0,0,0,0,0
1/1/2018 2:13,985918,0,-9.3,-9.53,-12.05,79.61,0,244.5,0.95,0,0,0,0,0,0,0.807,0,0,0,0,0,0,0
1/1/2018 2:14,985919,0,-9.34,-9.57,-12.08,79.34,0,243.7,0.95,0,0,0,0,0,0,0.712,0,0,0,0,0,0,0
1/1/2018 2:15,985920,0,-9.38,-9.56,-12.13,79.3,0,243.2,1.7,0,0,0,0,0,0,0.868,0,0,0,0,0,0,0
1/1/2018 2:16,985921,0,-9.37,-9.57,-12.19,79.35,0,245.2,1.7,0,0,0,0,0,0,1.087,0,0,0,0,0,0,0
1/1/2018 2:17,985922,0,-9.27,-9.59,-12.2,79.33,0,252.3,1.7,0,0,0,0,0,0,1.3,0,0,0,0,0,0,0
1/1/2018 2:18,985923,0,-9.16,-9.6,-12.17,79.27,0,256,1.7,0.95,0,0,0,0,0,1.375,0.063,0,0,0,0,0,0
1/1/2018 2:19,985924,0,-9.02,-9.59,-12.15,79.17,0,262,1.7,1.7,0,0,0,0,0,1.6,0.829,0,0,0,0,0,0
1/1/2018 2:20,985925,0,-8.87,-9.57,-11.93,79.09,0,268.2,2.45,1.7,0.95,0,0,0,0,1.613,1.037,0.016,0,0,0,0,0
1/1/2018 2:21,985926,0,-8.84,-9.5,-11.68,79.15,0,263.2,2.45,1.7,0.95,0,0,0,0,1.638,0.972,0.032,0,0,0,0,0
1/1/2018 2:22,985927,0,-8.76,-9.54,-11.64,78.95,0,264.2,2.45,0.95,0,0,0,0,0,1.8,0.903,0,0,0,0,0,0
1/1/2018 2:23,985928,0,-8.65,-9.67,-11.73,78.73,0,268.2,2.45,0.95,0,0,0,0,0,1.8,0.855,0,0,0,0,0,0
1/1/2018 2:24,985929,0,-8.54,-9.79,-11.91,78.7,0,272.4,2.45,0.95,0,0,0,0,0,1.75,0.712,0,0,0,0,0,0
1/1/2018 2:25,985930,0,-8.51,-9.95,-12.42,78.73,0,273.1,1.7,0.95,0,0,0,0,0,1.65,0.127,0,0,0,0,0,0
1/1/2018 2:26,985931,0,-8.53,-10.14,-13.02,78.71,0,273.1,1.7,0,0,0,0,0,0,1.513,0,0,0,0,0,0,0
1/1/2018 2:27,985932,0,-8.61,-10.26,-13.58,78.9,0,271.9,1.7,0,0,0,0,0,0,1.313,0,0,0,0,0,0,0
1/1/2018 2:28,985933,0,-8.72,-10.42,-13.91,78.69,0,269.5,1.7,0,0,0,0,0,0,1.031,0,0,0,0,0,0,0
1/1/2018 2:29,985934,0,-8.87,-10.66,-14.02,78.64,0,268.9,1.7,0,0.95,0,0,0,0,0.804,0,0.142,0,0,0,0,0
1/1/2018 2:30,985935,0,-9.03,-10.91,-14.21,78.95,0,261.2,0.95,0,0.95,0,0,0,0,0.618,0,0.839,0,0,0,0,0
1/1/2018 2:31,985936,0,-9.2,-10.91,-14.32,80.2,0,256.4,0.95,0,0.95,0,0,0,0,0.269,0,0.554,0,0,0,0,0
1/1/2018 2:32,985937,0,-9.36,-10.81,-14.29,81.2,0,259.9,0.95,0,0.95,0,0,0,0,0.712,0,0.032,0,0,0,0,0
1/1/2018 2:33,985938,0,-9.48,-10.61,-14.27,82.1,0,260.1,0.95,0,0,0,0,0,0,0.317,0,0,0,0,0,0,0
1/1/2018 2:34,985939,0,-9.54,-10.45,-14.22,82.7,0,264,0.95,0,0,0,0,0,0,0.712,0,0,0,0,0,0,0
1/1/2018 2:35,985940,0,-9.55,-10.32,-14.18,82.8,0,259.3,1.7,0,0,0,0,0,0,1.025,0,0,0,0,0,0,0
1/1/2018 2:36,985941,0,-9.55,-10.18,-14.18,82.8,0,259.4,1.7,0,0,0,0,0,0,0.788,0,0,0,0,0,0,0
1/1/2018 2:37,985942,0,-9.58,-10.12,-14.2,82.7,0,258.6,0.95,0,0,0,0,0,0,0.174,0,0,0,0,0,0,0
1/1/2018 2:38,985943,0,-9.63,-10.09,-14.22,82.5,0,262.7,1.7,0,0,0,0,0,0,0.695,0,0,0,0,0,0,0
1/1/2018 2:39,985944,0,-9.74,-10.12,-14.21,82.2,0,266.5,1.7,0,0,0,0,0,0,0.981,0,0,0,0,0,0,0
1/1/2018 2:40,985945,0,-9.83,-10.2,-14.19,81.8,0,258,1.7,0,0,0,0,0,0,1.225,0,0,0,0,0,0,0
1/1/2018 2:41,985946,0,-9.86,-10.28,-14.15,81.5,0,250.9,1.7,0,0,0,0,0,0,1.35,0,0,0,0,0,0,0
1/1/2018 2:42,985947,0,-9.86,-10.37,-14,81.3,0,241.1,1.7,0,0,0,0,0,0,1.288,0,0,0,0,0,0,0
1/1/2018 2:43,985948,0,-9.89,-10.49,-13.55,81.2,0,232.8,1.7,0,0.95,0,0,0,0,1.1,0,0.095,0,0,0,0,0
1/1/2018 2:44,985949,0,-9.89,-10.58,-13.28,81.2,0,237.3,1.7,0,0.95,0,0,0,0,1.15,0,0.459,0,0,0,0,0
1/1/2018 2:45,985950,0,-9.84,-10.6,-13.25,81.5,0,244,1.7,0,0.95,0,0,0,0,1.1,0,0.507,0,0,0,0,0
1/1/2018 2:46,985951,0,-9.79,-10.67,-13.19,81.6,0,242.9,1.7,0,0.95,0,0,0,0,1.15,0,0.681,0,0,0,0,0
1/1/2018 2:47,985952,0,-9.74,-10.79,-13.17,81.4,0,242.1,1.7,0,0.95,0,0,0,0,1.163,0,0.554,0,0,0,0,0
1/1/2018 2:48,985953,0,-9.7,-10.88,-13.33,81.4,0,244.1,1.7,0,0.95,0,0,0,0,1.213,0,0.016,0,0,0,0,0
1/1/2018 2:49,985954,0,-9.61,-11.01,-13.46,81.4,0,247.8,1.7,0.95,0.95,0,0,0,0,1.338,0.301,0.507,0,0,0,0,0
1/1/2018 2:50,985955,0,-9.49,-11.21,-13.49,81.2,0,250,1.7,0.95,0.95,0,0,0,0,1.438,0.792,0.19,0,0,0,0,0
1/1/2018 2:51,985956,-1,-9.34,-11.32,-13.55,81.4,0,252.3,1.7,1.7,0.95,0,0,0,0,1.45,0.987,0.063,0,0,0,0,0
1/1/2018 2:52,985957,-1,-9.23,-11.19,-13.61,82.3,0,256.6,1.7,1.7,0.95,0,0,0,0,1.313,1.037,0.237,0,0,0,0,0
1/1/2018 2:53,985958,-1,-9.15,-10.91,-13.67,83.3,0,260.3,1.7,1.7,0.95,0,0,0,0,1.2,1.034,0.332,0,0,0,0,0
1/1/2018 2:54,985959,-1,-9.12,-10.6,-13.73,83.8,0,258.6,1.7,1.7,0,0,0,0,0,1.163,1.163,0,0,0,0,0,0
1/1/2018 2:55,985960,-1,-9.1,-10.29,-13.71,83.8,0,259.4,1.7,1.7,0,0,0,0,0,1.1,1.059,0,0,0,0,0,0
1/1/2018 2:56,985961,-1,-9.11,-9.96,-13.55,83.4,0,259.3,1.7,0.95,0,0,0,0,0,1.113,0.855,0,0,0,0,0,0
1/1/2018 2:57,985962,-1,-9.14,-9.75,-13.35,82.5,0,264,1.7,0.95,0,0,0,0,0,0.94,0.792,0,0,0,0,0,0
1/1/2018 2:58,985963,-1,-9.17,-9.65,-13.19,81.3,0,264.3,1.7,0.95,0,0,0,0,0,0.972,0.871,0,0,0,0,0,0
1/1/2018 2:59,985964,-1,-9.21,-9.6,-13.01,80.3,0,264.1,1.7,1.7,0.95,0,0,0,0,1.025,0.912,0.063,0,0,0,0,0
1/1/2018 3:00,985965,-1,-9.26,-9.53,-12.72,79.53,0,264,1.7,1.7,0.95,0,0,0,0,1.087,1.059,0.048,0,0,0,0,0
1/1/2018 3:01,985966,-1,-9.33,-9.57,-12.39,78.81,0,264,1.7,1.7,0.95,0,0,0,0,1.1,1.05,0.301,0,0,0,0,0
1/1/2018 3:02,985967,-1,-9.4,-9.58,-12.13,78.33,0,263.5,1.7,1.7,0.95,0,0,0,0,1.087,1.075,0.032,0,0,0,0,0
1/1/2018 3:03,985968,-1,-9.47,-9.61,-11.98,77.93,0,260.4,1.7,1.7,0.95,0,0,0,0,1.037,0.972,0.032,0,0,0,0,0
1/1/2018 3:04,985969,-1,-9.53,-9.63,-11.89,77.7,0,259,1.7,0.95,0,0,0,0,0,1.025,0.871,0,0,0,0,0,0
1/1/2018 3:05,985970,-1,-9.57,-9.67,-11.86,77.54,0,257.5,1.7,0.95,0,0,0,0,0,0.953,0.871,0,0,0,0,0,0
1/1/2018 3:06,985971,-1,-9.63,-9.77,-11.82,77.34,0,262.6,1.7,1.7,0,0,0,0,0,0.99,0.962,0,0,0,0,0,0
1/1/2018 3:07,985972,-1,-9.7,-9.84,-11.78,77.28,0,267.3,1.7,0.95,0,0,0,0,0,0.931,0.807,0,0,0,0,0,0
1/1/2018 3:08,985973,-1,-9.78,-9.9,-11.75,77.3,0,278.6,0.95,0.95,0,0,0,0,0,0.871,0.507,0,0,0,0,0,0
1/1/2018 3:09,985974,-1,-9.86,-9.98,-11.78,77.27,0,292.7,0.95,0.95,0,0,0,0,0,0.776,0.095,0,0,0,0,0,0
1/1/2018 3:10,985975,-1,-9.96,-10.05,-11.84,77.31,0,310.8,1.7,1.7,0,0,0,0,0,1.1,0.773,0,0,0,0,0,0
1/1/2018 3:11,985976,0,-10.1,-10.19,-11.88,77.31,0,316.3,1.7,1.7,0,0,0,0,0,1.338,1.05,0,0,0,0,0,0
1/1/2018 3:12,985977,0,-10.21,-10.4,-11.93,77.45,0,313.4,1.7,1.7,0,0,0,0,0,1.375,1.138,0,0,0,0,0,0
1/1/2018 3:13,985978,0,-10.32,-10.62,-12.07,77.84,0,313.4,1.7,1.7,0.95,0,0,0,0,1.488,1.225,0.396,0,0,0,0,0
1/1/2018 3:14,985979,0,-10.44,-10.74,-12.18,78.58,0,313.2,1.7,1.7,0.95,0,0,0,0,1.275,1.25,0.285,0,0,0,0,0
1/1/2018 3:15,985980,0,-10.56,-10.83,-12.26,79.32,0,299.5,1.7,1.7,0.95,0,0,0,0,1.275,1.2,0.523,0,0,0,0,0
1/1/2018 3:16,985981,0,-10.64,-10.96,-12.34,79.7,0,289.8,1.7,1.7,0.95,0,0,0,0,1.4,1.125,0.618,0,0,0,0,0
1/1/2018 3:17,985982,0,-10.72,-11.1,-12.41,80,0,285.1,2.45,1.7,0.95,0,0,0,0,1.625,1.163,0.823,0,0,0,0,0
1/1/2018 3:18,985983,0,-10.79,-11.27,-12.62,80.3,0,283.8,2.45,1.7,0.95,0,0,0,0,1.713,1.25,0.823,0,0,0,0,0
1/1/2018 3:19,985984,0,-10.82,-11.38,-12.91,80.8,0,281.8,1.7,1.7,0.95,0,0,0,0,1.688,1.25,0.744,0,0,0,0,0
1/1/2018 3:20,985985,0,-10.9,-11.51,-13.13,81.2,0,280,1.7,1.7,0.95,0,0,0,0,1.5,1.163,0.459,0,0,0,0,0
1/1/2018 3:21,985986,0,-11.01,-11.65,-13.3,81.5,0,276.7,1.7,1.7,0.95,0,0,0,0,1.575,1.313,0.602,0,0,0,0,0
1/1/2018 3:22,985987,0,-11.09,-11.6,-13.4,82.1,0,273,1.7,1.7,0.95,0,0,0,0,1.613,1.4,0.633,0,0,0,0,0
1/1/2018 3:23,985988,0,-11.11,-11.53,-13.43,82.7,0,273,1.7,1.7,0.95,0,0,0,0,1.538,1.313,0.396,0,0,0,0,0
1/1/2018 3:24,985989,0,-11.13,-11.45,-13.44,83.1,0,273,1.7,1.7,0.95,0,0,0,0,1.5,1.3,0.586,0,0,0,0,0
1/1/2018 3:25,985990,0,-11.13,-11.43,-13.36,83.3,0,274.8,2.45,1.7,0.95,0,0,0,0,1.675,1.413,0.697,0,0,0,0,0
1/1/2018 3:26,985991,0,-11.01,-11.4,-13.3,83.4,0,275,1.7,1.7,0.95,0,0,0,0,1.538,1.538,0.665,0,0,0,0,0
1/1/2018 3:27,985992,0,-10.88,-11.5,-13.28,83.3,0,277.5,1.7,1.7,0.95,0,0,0,0,1.55,1.538,0.697,0,0,0,0,0
1/1/2018 3:28,985993,0,-10.83,-11.57,-13.23,83.2,0,282.8,1.7,1.7,0.95,0,0,0,0,1.688,1.575,0.728,0,0,0,0,0
1/1/2018 3:29,985994,0,-10.82,-11.62,-13.24,83.3,0,281.8,1.7,1.7,0.95,0,0,0,0,1.425,1.3,0.206,0,0,0,0,0
1/1/2018 3:30,985995,0,-10.81,-11.72,-13.32,83.2,0,281.2,1.7,1.7,0,0,0,0,0,1.6,0.996,0,0,0,0,0,0
1/1/2018 3:31,985996,0,-10.94,-12.16,-13.64,82.3,0,271.4,1.7,0.95,0,0,0,0,0,1.675,0.158,0,0,0,0,0,0
1/1/2018 3:32,985997,0,-11.04,-12.54,-14.02,81,0,265.3,1.7,0,0,0,0,0,0,1.625,0,0,0,0,0,0,0
1/1/2018 3:33,985998,0,-11.1,-12.77,-14.21,80.2,0,268.9,1.7,0,0,0,0,0,0,1.588,0,0,0,0,0,0,0
1/1/2018 3:34,985999,0,-11.14,-12.89,-14.23,80.3,0,273.9,1.7,0.95,0,0,0,0,0,1.638,0.475,0,0,0,0,0,0
1/1/2018 3:35,986000,0,-11.25,-12.87,-14.21,81.2,0,271.3,1.7,1.7,0,0,0,0,0,1.638,0.788,0,0,0,0,0,0
1/1/2018 3:36,986001,0,-11.34,-12.74,-14.14,82.4,0,264,1.7,1.7,0.95,0,0,0,0,1.638,1.125,0.063,0,0,0,0,0
1/1/2018 3:37,986002,0,-11.22,-12.5,-14.01,83.7,0,260.9,2.45,1.7,0.95,0,0,0,0,1.688,1.3,0.728,0,0,0,0,0
1/1/2018 3:38,986003,0,-10.96,-12.35,-13.9,84.5,0,260.3,2.45,1.7,0.95,0,0,0,0,1.725,1.45,0.871,0,0,0,0,0
1/1/2018 3:39,986004,0,-10.79,-12.21,-13.76,85,0,258.8,1.7,1.7,0.95,0,0,0,0,1.6,1.35,0.665,0,0,0,0,0
1/1/2018 3:40,986005,0,-10.7,-12.11,-13.63,85.3,0,263.6,2.45,1.7,0.95,0,0,0,0,1.7,1.075,0.079,0,0,0,0,0
1/1/2018 3:41,986006,0,-10.74,-12.1,-13.59,85.2,0,263.2,2.45,1.7,0,0,0,0,0,1.925,1.009,0,0,0,0,0,0
1/1/2018 3:42,986007,0,-10.81,-12.19,-13.67,85,0,268.9,2.45,1.7,0,0,0,0,0,2.175,1.125,0,0,0,0,0,0
1/1/2018 3:43,986008,0,-10.82,-12.1,-13.7,85.1,0,268.8,3.2,1.7,0.95,0,0,0,0,2.138,1.413,0.332,0,0,0,0,0
1/1/2018 3:44,986009,0,-10.76,-11.84,-13.44,85.6,0,271.5,2.45,2.45,1.7,0,0,0,0,2.325,1.638,1.006,0,0,0,0,0
1/1/2018 3:45,986010,0,-10.7,-11.67,-13.11,85.9,0,272.4,2.45,2.45,1.7,0,0,0,0,2.163,1.563,0.836,0,0,0,0,0
1/1/2018 3:46,986011,0,-10.68,-11.57,-12.81,86,0,267.1,2.45,2.45,1.7,0.95,0,0,0,1.863,1.513,0.699,0.063,0,0,0,0
1/1/2018 3:47,986012,0,-10.69,-11.49,-12.62,86.1,0,265.8,2.45,1.7,0.95,0,0,0,0,1.788,1.4,0.554,0,0,0,0,0
1/1/2018 3:48,986013,0,-10.71,-11.31,-12.43,86.2,0,266.9,2.45,1.7,0.95,0,0,0,0,1.488,1.188,0.158,0,0,0,0,0
1/1/2018 3:49,986014,0,-10.73,-11.23,-12.33,86.3,0,270.1,1.7,1.7,0,0,0,0,0,1.4,0.943,0,0,0,0,0,0
1/1/2018 3:50,986015,0,-10.74,-11.17,-12.25,86.3,0,276.6,1.7,1.7,0,0,0,0,0,1.475,0.927,0,0,0,0,0,0
1/1/2018 3:51,986016,-1,-10.72,-11.08,-12.16,86.3,0,287.7,2.45,1.7,0,0,0,0,0,1.6,1.087,0,0,0,0,0,0
1/1/2018 3:52,986017,-1,-10.71,-11.02,-12.04,86.3,0,297.5,1.7,1.7,0.95,0,0,0,0,1.575,1.075,0.032,0,0,0,0,0
1/1/2018 3:53,986018,-1,-10.71,-11.01,-11.95,86.2,0,296.8,1.7,1.7,0.95,0,0,0,0,1.563,1.075,0.032,0,0,0,0,0