TOA5,ElReno_WEN,CR1000,83101,CR1000.Std.30.01,CPU:WindErosion.CR1,112,Table1,,,,,,,,,,,,,,,,
TIMESTAMP,RECORD,Switch,AvgTemp_10M_DegC,AvgTemp_4M_DegC,AvgTemp_2M_DegC,AvgRH_4m_%,Total_Rain_mm,WindDir_deg,MaxWS6_10M_m/s,MaxWS5_5M_m/s,MaxWS4_2.5M_m/s,MaxWS3_1.5M_m/s,MaxWS2_1M_m/s,MaxWS1_0.5M_m/s,StdDevWS2_1M_m/s,AvgWS6_10M_m/s,AvgWS5_5M_m/s,AvgWS4_2.5M_m/s,AvgWS3_1.5M_m/s,AvgWS2_1M_m/s,AvgWS1_0.5M_m/s,Sensit_Tot,SenSec
TS,RN,,Deg C,Deg C,Deg C,%,mm,Deg,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,Counts/Hz,
,,Smp,Avg,Avg,Avg,Avg,Tot,WVc,Max,Max,Max,Max,Max,Max,Std,Avg,Avg,Avg,Avg,Avg,Avg,Tot,Smp
1/1/2018 0:00,320659,-1,-11.92,-12.11,-11.89,53.92,0,8.98,6.95,6.2,5.45,5.45,4.7,3.95,0.792,4.962,4.45,3.9,3.488,3.188,2.413,0,0
1/1/2018 0:01,320660,-1,-11.95,-12.16,-11.95,54.28,0,8.22,5.45,5.45,5.45,4.7,4.7,3.95,0.661,4.45,3.962,3.613,3.15,2.888,2.163,0,0
1/1/2018 0:02,320661,-1,-11.99,-12.2,-12.01,54.55,0,13.63,4.7,4.7,4.7,3.95,3.95,2.45,0.441,3.95,3.75,3.463,3,2.775,2.037,0,0
1/1/2018 0:03,320662,-1,-11.96,-12.16,-11.98,54.21,0,8.27,7.7,7.7,6.95,6.2,5.45,3.95,0.804,5.625,5.087,4.537,4.1,3.812,2.925,0,0
1/1/2018 0:04,320663,-1,-11.95,-12.11,-11.92,53.75,0,19.06,6.95,5.45,5.45,4.7,3.95,3.2,0.555,5.137,4.55,3.962,3.525,3.238,2.375,0,0
1/1/2018 0:05,320664,-1,-11.94,-12.14,-11.93,53.8,0,9.27,6.95,6.2,6.2,5.45,5.45,4.7,0.588,5.837,5.35,4.775,4.275,3.987,3.05,0,0
1/1/2018 0:06,320665,-1,-11.94,-12.15,-11.92,53.86,0,14.07,7.7,6.95,6.2,5.45,5.45,3.95,0.691,5.637,5.05,4.375,3.813,3.55,2.663,0,0
1/1/2018 0:07,320666,-1,-11.92,-12.12,-11.91,53.7,0,12.98,6.95,6.2,5.45,4.7,4.7,3.95,0.554,5.487,5,4.412,3.875,3.525,2.763,0,0
1/1/2018 0:08,320667,-1,-11.93,-12.1,-11.89,53.49,0,13.79,6.2,5.45,4.7,4.7,3.95,3.2,0.617,4.775,4.5,4.012,3.413,3.138,2.375,0,0
1/1/2018 0:09,320668,-1,-11.97,-12.15,-11.94,53.66,0,7.694,6.2,5.45,5.45,4.7,3.95,3.2,0.655,4.375,4.325,3.85,3.175,3,2.363,0,0
1/1/2018 0:10,320669,0,-11.99,-12.18,-11.97,53.94,0,12.43,4.7,5.45,4.7,3.95,3.95,3.2,0.514,4.337,4.05,3.713,3.25,2.988,2.275,0,0
1/1/2018 0:11,320670,0,-12.01,-12.18,-12.01,54.06,0,15.19,5.45,3.95,3.95,3.2,3.2,2.45,0.413,3.763,3.375,2.863,2.375,2.288,1.725,0,0
1/1/2018 0:12,320671,0,-12.06,-12.25,-12.08,54.34,0,9.09,5.45,4.7,4.7,3.95,3.95,3.2,0.624,4.212,3.638,3.225,2.775,2.6,1.988,0,0
1/1/2018 0:13,320672,0,-12.05,-12.25,-12.09,54.5,0,13.43,6.95,6.2,6.2,6.2,5.45,4.7,0.869,4.987,4.575,4.112,3.662,3.425,2.538,0,0
1/1/2018 0:14,320673,0,-12.01,-12.19,-12.01,54.2,0,10.76,6.2,6.2,5.45,5.45,4.7,3.95,0.8,5.15,4.75,4.175,3.637,3.363,2.563,0,0
1/1/2018 0:15,320674,0,-12.01,-12.18,-11.98,53.9,0,16.12,5.45,5.45,4.7,3.95,3.95,3.95,0.576,4.337,3.937,3.55,3.113,2.95,2.175,0,0
1/1/2018 0:16,320675,0,-12.04,-12.24,-12.03,54.19,0,15.69,6.2,6.2,6.2,5.45,5.45,3.95,0.752,4.675,4.512,4.275,3.775,3.5,2.5,0,0
1/1/2018 0:17,320676,0,-12.04,-12.22,-12.03,54.17,0,14.37,6.2,5.45,5.45,5.45,4.7,3.95,0.605,4.9,4.5,4.1,3.65,3.438,2.35,0,0
1/1/2018 0:18,320677,0,-12.01,-12.18,-11.99,53.87,0,7.542,6.95,6.2,6.2,6.2,5.45,3.95,0.69,5.1,4.55,4.225,3.85,3.538,2.65,0,0
1/1/2018 0:19,320678,0,-12.02,-12.21,-12,53.96,0,8.7,6.2,6.2,5.45,5.45,5.45,3.95,0.689,5.437,5.162,4.45,3.875,3.638,2.663,0,0
1/1/2018 0:20,320679,0,-12.04,-12.23,-12.03,54.14,0,10.77,6.2,5.45,5.45,4.7,4.7,3.95,0.693,4.4,4.187,3.75,3.263,3.013,2.238,0,0
1/1/2018 0:21,320680,0,-12.09,-12.28,-12.09,54.63,0,8.54,4.7,4.7,4.7,3.95,3.95,3.2,0.703,3.825,3.538,3.2,2.85,2.625,1.863,0,0
1/1/2018 0:22,320681,0,-12.16,-12.37,-12.19,55.17,0,358.9,5.45,5.45,5.45,4.7,3.95,3.2,0.604,4.237,3.912,3.3,2.838,2.55,1.888,0,0
1/1/2018 0:23,320682,0,-12.21,-12.41,-12.24,55.67,0,359,5.45,5.45,4.7,3.95,3.95,3.2,0.444,4.163,4,3.563,3.1,2.825,2.125,0,0
1/1/2018 0:24,320683,0,-12.27,-12.48,-12.32,56.15,0,3.536,6.2,5.45,4.7,3.95,3.95,3.2,0.545,4.45,4.1,3.525,2.95,2.713,2.037,0,0
1/1/2018 0:25,320684,0,-12.31,-12.53,-12.36,56.51,0,2.04,4.7,4.7,3.95,3.95,3.2,2.45,0.509,4.012,3.7,2.938,2.413,2.338,1.813,0,0
1/1/2018 0:26,320685,0,-12.42,-12.63,-12.46,57.13,0,359.5,3.95,3.95,3.95,3.2,3.2,2.45,0.446,3.525,3.338,2.963,2.3,2.263,1.638,0,0
1/1/2018 0:27,320686,0,-12.46,-12.7,-12.52,57.79,0,358.9,5.45,4.7,3.2,3.2,2.45,2.45,0.462,3.375,3.05,2.425,1.85,1.875,1.375,0,0
1/1/2018 0:28,320687,0,-12.46,-12.71,-12.56,57.89,0,1.634,5.45,4.7,3.95,3.95,3.2,2.45,0.421,4.112,3.638,3.288,2.725,2.55,1.875,0,0
1/1/2018 0:29,320688,0,-12.43,-12.65,-12.52,57.62,0,1.949,6.2,5.45,4.7,4.7,4.7,3.2,0.604,4.762,4.462,4.012,3.413,3.1,2.45,0,0
1/1/2018 0:30,320689,0,-12.42,-12.62,-12.49,57.24,0,3.832,5.45,5.45,4.7,3.95,3.95,3.2,0.519,4.5,3.987,3.5,2.963,2.775,2.175,0,0
1/1/2018 0:31,320690,0,-12.41,-12.64,-12.47,57.2,0,4.553,5.45,5.45,4.7,4.7,3.95,3.2,0.545,4.425,4.125,3.738,3.275,3.088,2.4,0,0
1/1/2018 0:32,320691,0,-12.44,-12.64,-12.46,57.12,0,5.671,6.2,5.45,5.45,4.7,4.7,3.2,0.598,4.575,4.263,3.888,3.375,3.113,2.375,0,0
1/1/2018 0:33,320692,0,-12.43,-12.63,-12.46,57.02,0,1.762,4.7,4.7,4.7,3.95,3.2,2.45,0.476,4.237,3.925,3.438,2.775,2.613,2,0,0
1/1/2018 0:34,320693,0,-12.46,-12.69,-12.51,57.28,0,3.066,4.7,4.7,3.95,3.95,3.2,2.45,0.555,3.963,3.6,3.063,2.475,2.413,1.813,0,0
1/1/2018 0:35,320694,0,-12.48,-12.73,-12.56,57.49,0,7.597,5.45,5.45,4.7,4.7,3.95,3.2,0.553,4.562,3.962,3.35,2.763,2.513,1.863,0,0
1/1/2018 0:36,320695,0,-12.46,-12.67,-12.52,57.25,0,7.125,6.2,5.45,4.7,4.7,3.95,3.95,0.682,4.5,4.038,3.7,3.238,3.088,2.4,0,0
1/1/2018 0:37,320696,0,-12.52,-12.72,-12.56,57.3,0,5.452,4.7,3.95,3.95,3.2,3.2,2.45,0.495,3.713,3.313,2.838,2.263,2.288,1.75,0,0
1/1/2018 0:38,320697,0,-12.55,-12.8,-12.63,57.67,0,7.365,4.7,4.7,3.95,3.95,3.95,2.45,0.432,3.75,3.3,2.988,2.563,2.425,1.788,0,0
1/1/2018 0:39,320698,0,-12.52,-12.79,-12.62,57.83,0,4.643,6.2,5.45,4.7,4.7,3.95,3.2,0.47,4.437,3.975,3.65,3.275,3.05,2.338,0,0
1/1/2018 0:40,320699,0,-12.57,-12.81,-12.62,57.81,0,2.463,5.45,4.7,3.95,3.2,3.2,2.45,0.435,3.95,3.438,3.113,2.663,2.613,1.988,0,0
1/1/2018 0:41,320700,0,-12.61,-12.84,-12.67,58.03,0,7.231,4.7,4.7,3.95,3.95,3.2,2.45,0.474,3.875,3.363,2.788,2.2,2.175,1.638,0,0
1/1/2018 0:42,320701,0,-12.63,-12.87,-12.72,58.25,0,4.558,5.45,4.7,4.7,3.95,3.2,3.2,0.487,3.912,3.625,3.275,2.788,2.638,1.938,0,0
1/1/2018 0:43,320702,0,-12.65,-12.89,-12.73,58.35,0,3.909,6.2,4.7,3.95,3.95,3.95,3.2,0.57,4.537,3.813,3.25,2.725,2.675,2.037,0,0
1/1/2018 0:44,320703,0,-12.64,-12.86,-12.72,58.26,0,5.105,5.45,5.45,4.7,4.7,4.7,3.95,0.562,4.687,4.237,3.712,3.213,3,2.35,0,0
1/1/2018 0:45,320704,0,-12.63,-12.86,-12.71,58.27,0,6.851,4.7,4.7,3.95,3.95,3.95,3.2,0.502,4.237,3.9,3.538,3.063,2.863,2.188,0,0
1/1/2018 0:46,320705,0,-12.64,-12.88,-12.72,58.31,0,7.163,6.2,5.45,4.7,3.95,3.95,3.2,0.484,4.662,4.212,3.725,3.075,2.963,2.338,0,0
1/1/2018 0:47,320706,0,-12.6,-12.83,-12.68,58.02,0,8.92,6.2,5.45,5.45,4.7,4.7,3.2,0.586,4.887,4.325,3.95,3.35,3.138,2.413,0,0
1/1/2018 0:48,320707,0,-12.61,-12.82,-12.67,57.77,0,7.686,5.45,4.7,3.95,3.95,3.2,2.45,0.464,4.175,3.55,3.15,2.425,2.35,1.775,0,0
1/1/2018 0:49,320708,0,-12.69,-12.94,-12.77,58.23,0,4.646,5.45,3.95,3.2,3.2,3.2,2.45,0.435,3.838,3.188,2.6,1.95,1.988,1.438,0,0
1/1/2018 0:50,320709,-1,-12.71,-12.96,-12.8,58.61,0,2.807,5.45,5.45,4.7,3.95,3.95,3.2,0.609,4.038,3.575,3.188,2.7,2.6,2,0,0
1/1/2018 0:51,320710,-1,-12.72,-13,-12.86,58.79,0,4.35,6.2,4.7,4.7,3.95,3.2,3.2,0.464,4.612,3.888,3.25,2.6,2.588,1.95,0,0
1/1/2018 0:52,320711,-1,-12.68,-12.96,-12.86,58.81,0,5.807,5.45,4.7,3.95,3.2,3.2,2.45,0.442,4.237,3.863,3.363,2.675,2.488,1.863,0,0
1/1/2018 0:53,320712,-1,-12.72,-12.96,-12.87,58.75,0,4.951,5.45,4.7,3.95,3.2,3.2,2.45,0.49,4.212,3.588,3.038,2.45,2.338,1.775,0,0
1/1/2018 0:54,320713,-1,-12.7,-12.95,-12.86,58.67,0,6.297,5.45,5.45,4.7,3.95,3.95,3.2,0.464,4.362,3.95,3.575,3,2.825,2.113,0,0
1/1/2018 0:55,320714,-1,-12.71,-12.95,-12.82,58.51,0,5.907,4.7,4.7,4.7,3.95,3.95,3.2,0.598,4.05,3.838,3.538,3.05,2.913,2.225,0,0
1/1/2018 0:56,320715,-1,-12.75,-12.94,-12.8,58.46,0,6.625,3.95,3.95,3.2,3.2,3.2,2.45,0.46,3.213,2.913,2.65,2.013,2.138,1.55,0,0
1/1/2018 0:57,320716,-1,-12.82,-13.08,-12.91,59.04,0,4.716,3.95,3.2,2.45,2.45,2.45,1.7,0.374,3.088,2.563,2.1,1.305,1.6,1.033,0,0
1/1/2018 0:58,320717,-1,-12.81,-13.07,-12.94,59.28,0,8.64,4.7,3.95,3.95,3.2,3.2,2.45,0.41,3.425,3.038,2.775,2.325,2.175,1.575,0,0
1/1/2018 0:59,320718,-1,-12.79,-13.03,-12.92,59.04,0,8.34,5.45,5.45,4.7,4.7,3.95,3.2,0.786,3.887,3.463,2.875,2.4,2.425,1.672,0,0
1/1/2018 1:00,320719,-1,-12.81,-13.06,-12.94,58.97,0,7.39,4.7,3.95,3.2,3.2,3.2,2.45,0.444,3.413,3.2,2.85,2.2,2.213,1.625,0,0
1/1/2018 1:01,320720,-1,-12.84,-13.07,-12.96,59.13,0,6.868,3.95,3.2,3.2,3.2,3.2,2.45,0.442,2.938,2.8,2.525,2,2.037,1.5,0,0
1/1/2018 1:02,320721,-1,-12.85,-13.1,-12.99,59.32,0,8.93,5.45,4.7,4.7,3.95,3.2,2.45,0.541,3.9,3.338,2.788,2.288,2.263,1.663,0,0
1/1/2018 1:03,320722,-1,-12.86,-13.11,-13.02,59.32,0,1.485,3.95,3.2,3.2,3.2,3.2,2.45,0.429,3.075,2.725,2.275,1.763,1.813,1.338,0,0
1/1/2018 1:04,320723,-1,-12.9,-13.21,-13.12,59.77,0,6.03,3.95,3.2,3.2,2.45,2.45,1.7,0.373,3.363,2.725,2.175,1.625,1.738,1.102,0,0
1/1/2018 1:05,320724,-1,-12.87,-13.2,-13.12,59.96,0,6.453,5.45,5.45,5.45,4.7,4.7,3.2,0.726,4.562,3.95,3.413,2.838,2.738,1.975,0,0
1/1/2018 1:06,320725,-1,-12.82,-13.05,-13,59.46,0,2.836,5.45,5.45,4.7,3.95,3.95,3.2,0.509,4.15,3.9,3.513,2.888,2.713,1.938,0,0
1/1/2018 1:07,320726,-1,-12.88,-13.13,-13.01,59.28,0,2.623,4.7,3.95,3.2,3.2,3.2,2.45,0.399,3.613,3.113,2.813,2.388,2.313,1.65,0,0
1/1/2018 1:08,320727,-1,-12.9,-13.2,-13.09,59.67,0,3.463,4.7,3.95,3.2,3.2,3.2,2.45,0.503,3.65,3.238,2.788,2.063,2.063,1.375,0,0
1/1/2018 1:09,320728,-1,-12.93,-13.21,-13.11,59.91,0,2.755,4.7,4.7,4.7,4.7,3.95,3.2,0.647,3.887,3.375,3.013,2.463,2.388,1.825,0,0
1/1/2018 1:10,320729,0,-12.9,-13.18,-13.08,59.9,0,4.991,4.7,4.7,3.95,3.2,3.2,2.45,0.442,4.112,3.638,3.025,2.288,2.113,1.488,0,0
1/1/2018 1:11,320730,0,-12.94,-13.2,-13.09,59.88,0,3.941,5.45,5.45,4.7,3.95,3.95,2.45,0.569,4.05,3.6,3.088,2.5,2.388,1.788,0,0
1/1/2018 1:12,320731,0,-12.94,-13.19,-13.07,59.97,0,4.35,5.45,5.45,5.45,4.7,3.95,3.2,0.52,4.25,3.8,3.438,2.938,2.788,2.088,0,0
1/1/2018 1:13,320732,0,-12.96,-13.23,-13.1,60.06,0,1.458,5.45,4.7,3.95,3.2,3.2,2.45,0.468,4.025,3.563,3.013,2.4,2.375,1.738,0,0
1/1/2018 1:14,320733,0,-13,-13.31,-13.16,60.43,0,358.9,5.45,4.7,3.95,3.95,3.2,3.2,0.453,4.05,3.65,3.138,2.525,2.475,1.813,0,0
1/1/2018 1:15,320734,0,-13.04,-13.29,-13.16,60.55,0,0.428,4.7,4.7,3.95,3.2,3.2,3.2,0.491,3.55,3.363,2.975,2.525,2.4,1.838,0,0
1/1/2018 1:16,320735,0,-13.09,-13.39,-13.23,60.89,0,2.571,5.45,4.7,3.95,3.2,3.2,2.45,0.484,3.862,3.288,2.775,2.188,2.063,1.55,0,0
1/1/2018 1:17,320736,0,-13.07,-13.34,-13.22,60.96,0,5.91,4.7,4.7,3.95,3.95,3.95,2.45,0.444,3.788,3.563,3.163,2.75,2.588,2.013,0,0
1/1/2018 1:18,320737,0,-13.04,-13.3,-13.18,60.69,0,7.741,5.45,5.45,4.7,4.7,3.95,3.2,0.614,4.5,4.05,3.588,3.15,2.913,2.15,0,0
1/1/2018 1:19,320738,0,-12.99,-13.19,-13.06,60.11,0,6.846,5.45,5.45,4.7,4.7,4.7,3.95,0.699,4.637,4.15,3.775,3.125,2.988,2.263,0,0
1/1/2018 1:20,320739,0,-12.96,-13.18,-13.03,59.8,0,10.04,5.45,5.45,4.7,3.95,3.95,3.2,0.519,4.562,4.237,3.7,3.163,3.025,2.313,0,0
1/1/2018 1:21,320740,0,-12.96,-13.19,-13.04,59.63,0,6.905,5.45,4.7,3.95,3.2,3.2,2.45,0.451,4.187,3.563,3.125,2.725,2.563,1.85,0,0
1/1/2018 1:22,320741,0,-13.01,-13.23,-13.09,59.83,0,10.39,6.2,5.45,5.45,5.45,4.7,3.95,0.673,4.212,3.912,3.3,2.725,2.575,1.963,0,0
1/1/2018 1:23,320742,0,-13.01,-13.25,-13.08,59.91,0,17.35,5.45,6.2,5.45,4.7,4.7,3.2,0.58,4.662,4.425,3.962,3.413,3.175,2.313,0,0
1/1/2018 1:24,320743,0,-12.97,-13.2,-13.03,59.65,0,14.8,5.45,4.7,5.45,4.7,3.95,3.2,0.6,4.412,3.987,3.525,2.925,2.75,2.037,0,0
1/1/2018 1:25,320744,0,-12.94,-13.1,-12.94,58.94,0,14.34,6.2,6.2,5.45,5.45,4.7,3.95,0.661,4.762,4.425,4.038,3.725,3.513,2.475,0,0
1/1/2018 1:26,320745,0,-12.95,-13.12,-12.91,58.64,0,11.58,4.7,4.7,4.7,3.95,3.95,3.2,0.579,3.725,3.55,3.25,2.825,2.65,1.95,0,0
1/1/2018 1:27,320746,0,-13.01,-13.2,-12.98,58.97,0,7.681,4.7,4.7,3.95,3.2,3.2,2.45,0.384,3.7,3.325,2.975,2.563,2.4,1.8,0,0
1/1/2018 1:28,320747,0,-13.04,-13.26,-13.05,59.48,0,12.83,5.45,4.7,3.95,3.2,3.95,3.2,0.487,3.937,3.35,2.8,2.263,2.263,1.688,0,0
1/1/2018 1:29,320748,0,-13,-13.21,-13.03,59.28,0,7.921,5.45,4.7,4.7,3.95,3.95,3.2,0.555,4.337,3.975,3.463,3.025,2.863,2.188,0,0
1/1/2018 1:30,320749,0,-13.04,-13.22,-13.03,59.06,0,8.17,6.2,4.7,4.7,3.95,3.95,3.2,0.551,4.175,3.913,3.413,2.95,2.75,2.113,0,0
1/1/2018 1:31,320750,0,-13.06,-13.24,-13.04,59.13,0,14.24,5.45,5.45,4.7,3.95,3.95,3.2,0.579,4.562,4.425,3.975,3.325,3.15,2.175,0,0
1/1/2018 1:32,320751,0,-13.06,-13.25,-13.04,59.05,0,7.274,5.45,4.7,4.7,3.95,3.95,3.2,0.519,4.537,3.962,3.363,2.875,2.775,2.063,0,0
1/1/2018 1:33,320752,0,-13.06,-13.3,-13.09,59.38,0,14.02,5.45,5.45,4.7,3.95,3.95,3.2,0.705,4.387,3.787,3.35,2.988,2.825,2.113,0,0
1/1/2018 1:34,320753,0,-13.07,-13.29,-13.09,59.36,0,7.705,6.2,4.7,4.7,4.7,3.95,3.2,0.556,4.437,3.975,3.5,2.975,2.85,2.15,0,0
1/1/2018 1:35,320754,0,-13.15,-13.37,-13.17,59.76,0,3.864,4.7,4.7,4.7,3.95,3.95,3.2,0.493,3.863,3.5,3.163,2.8,2.725,2.1,0,0
1/1/2018 1:36,320755,0,-13.2,-13.44,-13.25,60.39,0,7.81,4.7,3.95,3.95,3.95,3.2,2.45,0.417,3.937,3.363,2.838,2.288,2.138,1.638,0,0
1/1/2018 1:37,320756,0,-13.23,-13.46,-13.31,60.77,0,3.395,4.7,3.95,3.95,3.2,3.2,2.45,0.378,3.788,3.488,2.988,2.475,2.263,1.75,0,0
1/1/2018 1:38,320757,0,-13.26,-13.53,-13.38,61.09,0,5.05,5.45,5.45,3.95,3.95,3.2,2.45,0.413,4.112,3.5,3.138,2.738,2.538,1.85,0,0
1/1/2018 1:39,320758,0,-13.22,-13.48,-13.34,61.08,0,6.288,6.2,5.45,5.45,4.7,4.7,3.95,0.594,4.637,4.15,3.825,3.288,3.088,2.213,0,0
1/1/2018 1:40,320759,0,-13.25,-13.45,-13.3,60.7,0,5.477,4.7,3.95,3.95,3.95,3.95,3.2,0.586,3.813,3.525,3.263,2.713,2.513,1.938,0,0
1/1/2018 1:41,320760,0,-13.27,-13.47,-13.31,60.83,0,3.785,4.7,3.95,3.95,3.2,3.2,2.45,0.514,3.775,3.213,2.775,2.375,2.238,1.65,0,0
1/1/2018 1:42,320761,0,-13.32,-13.58,-13.39,61.37,0,4.802,4.7,4.7,4.7,3.95,3.95,3.2,0.573,3.925,3.575,3.175,2.8,2.588,1.925,0,0
1/1/2018 1:43,320762,0,-13.27,-13.5,-13.34,61.28,0,5.478,5.45,5.45,4.7,4.7,4.7,3.2,0.534,4.062,3.837,3.5,3.163,2.9,2.188,0,0
1/1/2018 1:44,320763,0,-13.31,-13.53,-13.37,61.12,0,8.71,4.7,4.7,3.95,3.95,3.2,3.2,0.472,4.287,3.763,3.188,2.613,2.5,1.988,0,0
1/1/2018 1:45,320764,0,-13.32,-13.52,-13.36,61.13,0,3.726,4.7,4.7,4.7,3.95,3.95,3.2,0.634,3.975,3.713,3.388,2.963,2.788,2.138,0,0
1/1/2018 1:46,320765,0,-13.35,-13.59,-13.41,61.37,0,5.317,6.2,5.45,5.45,4.7,3.95,3.2,0.578,4.4,4.038,3.475,2.875,2.6,1.988,0,0
1/1/2018 1:47,320766,0,-13.32,-13.54,-13.4,61.36,0,6.389,4.7,4.7,4.7,3.95,3.95,3.2,0.622,4.2,3.788,3.263,2.825,2.7,2.163,0,0
1/1/2018 1:48,320767,0,-13.34,-13.61,-13.44,61.53,0,6.382,5.45,4.7,4.7,3.95,3.95,3.2,0.647,4.312,3.588,3.088,2.675,2.513,1.913,0,0
1/1/2018 1:49,320768,0,-13.34,-13.61,-13.46,61.66,0,8.72,5.45,4.7,4.7,3.95,3.95,3.2,0.597,4.312,3.7,3.088,2.563,2.45,1.763,0,0
1/1/2018 1:50,320769,-1,-13.34,-13.58,-13.41,61.48,0,6.061,5.45,5.45,4.7,4.7,3.95,3.2,0.539,4.575,4.05,3.663,3.338,3.1,2.425,0,0
1/1/2018 1:51,320770,-1,-13.34,-13.56,-13.37,61.24,0,8.02,5.45,4.7,4.7,3.95,3.95,3.2,0.484,4.275,3.863,3.45,3.075,2.838,2.263,0,0
1/1/2018 1:52,320771,-1,-13.33,-13.55,-13.39,61.15,0,7.234,5.45,4.7,4.7,4.7,3.95,3.2,0.541,4.275,3.75,3.388,2.838,2.638,2.075,0,0
1/1/2018 1:53,320772,-1,-13.35,-13.57,-13.4,61.16,0,5.204,4.7,4.7,3.95,3.2,3.2,2.45,0.456,3.838,3.6,3.1,2.563,2.363,1.825,0,0
1/1/2018 1:54,320773,-1,-13.37,-13.61,-13.45,61.36,0,8.09,5.45,4.7,4.7,3.95,3.95,3.2,0.539,4.487,3.962,3.425,2.888,2.688,2.025,0,0
1/1/2018 1:55,320774,-1,-13.38,-13.6,-13.44,61.35,0,5.956,4.7,4.7,3.95,3.95,3.2,3.2,0.441,4.187,3.688,3.3,2.813,2.625,2.025,0,0
1/1/2018 1:56,320775,-1,-13.39,-13.62,-13.46,61.48,0,8.11,5.45,4.7,3.95,3.95,3.2,2.45,0.478,4.287,3.838,3.3,2.813,2.575,1.875,0,0
1/1/2018 1:57,320776,-1,-13.38,-13.6,-13.45,61.41,0,9.27,5.45,4.7,3.95,3.95,3.2,2.45,0.484,4.012,3.588,3.075,2.588,2.438,1.775,0,0
1/1/2018 1:58,320777,-1,-13.41,-13.65,-13.49,61.43,0,7.928,4.7,4.7,3.95,3.2,3.2,2.45,0.399,3.95,3.238,2.7,2.213,2.088,1.563,0,0
1/1/2018 1:59,320778,-1,-13.42,-13.67,-13.5,61.64,0,4.322,5.45,4.7,4.7,3.95,3.95,3.2,0.62,4.025,3.65,3.288,2.975,2.813,2.175,0,0
1/1/2018 2:00,320779,-1,-13.42,-13.64,-13.49,61.6,0,4.644,3.95,3.95,3.95,3.2,3.2,3.2,0.528,3.463,3.225,2.925,2.338,2.25,1.638,0,0
1/1/2018 2:01,320780,-1,-13.43,-13.66,-13.51,61.58,0,5.983,4.7,4.7,3.95,3.95,3.95,3.2,0.543,3.85,3.413,2.95,2.5,2.375,1.8,0,0
1/1/2018 2:02,320781,-1,-13.44,-13.68,-13.53,61.5,0,3.109,4.7,4.7,3.95,3.95,3.2,3.2,0.502,3.763,3.4,2.875,2.438,2.35,1.75,0,0
1/1/2018 2:03,320782,-1,-13.42,-13.68,-13.54,61.58,0,6.407,5.45,5.45,5.45,4.7,4.7,3.95,0.713,4.587,4.075,3.688,3.213,2.988,2.225,0,0
1/1/2018 2:04,320783,-1,-13.42,-13.66,-13.5,61.46,0,6.386,5.45,4.7,4.7,3.95,3.2,2.45,0.435,4.263,3.8,3.35,2.825,2.613,1.888,0,0
1/1/2018 2:05,320784,-1,-13.42,-13.65,-13.5,61.39,0,8.56,6.2,5.45,4.7,4.7,3.95,3.2,0.555,4.75,4.237,3.838,3.463,3.163,2.363,0,0
1/1/2018 2:06,320785,-1,-13.44,-13.66,-13.49,61.31,0,6.324,5.45,4.7,4.7,4.7,3.95,3.2,0.566,4,3.563,3.188,2.738,2.613,1.95,0,0
1/1/2018 2:07,320786,-1,-13.45,-13.67,-13.49,61.37,0,7.834,5.45,5.45,4.7,4.7,3.95,3.2,0.634,4.562,3.813,3.463,3.038,2.863,2.163,0,0
1/1/2018 2:08,320787,-1,-13.47,-13.69,-13.52,61.41,0,4.322,4.7,3.95,3.95,3.2,3.2,2.45,0.439,3.613,3.263,2.813,2.225,2.138,1.563,0,0
1/1/2018 2:09,320788,-1,-13.51,-13.75,-13.58,61.88,0,5.739,5.45,4.7,3.95,3.2,3.2,2.45,0.422,4.025,3.663,3.113,2.513,2.313,1.688,0,0
1/1/2018 2:10,320789,0,-13.5,-13.72,-13.57,61.88,0,3.232,5.45,4.7,4.7,4.7,3.95,3.2,0.69,4.237,3.75,3.388,2.913,2.788,2.1,0,0
1/1/2018 2:11,320790,0,-13.5,-13.71,-13.54,61.79,0,4,5.45,5.45,5.45,3.95,3.95,3.2,0.518,4.487,4.163,3.775,3.188,2.888,2.175,0,0
1/1/2018 2:12,320791,0,-13.5,-13.7,-13.53,61.72,0,7.944,5.45,4.7,4.7,3.95,3.95,3.2,0.534,4.425,3.813,3.325,2.838,2.75,2.025,0,0
1/1/2018 2:13,320792,0,-13.51,-13.74,-13.57,61.99,0,7.913,4.7,4.7,3.95,3.95,3.95,3.2,0.521,4,3.588,3.3,2.988,2.813,2.188,0,0
1/1/2018 2:14,320793,0,-13.55,-13.77,-13.6,62.21,0,4.781,5.45,4.7,3.95,3.2,3.95,2.45,0.592,3.925,3.5,2.963,2.475,2.375,1.85,0,0
1/1/2018 2:15,320794,0,-13.54,-13.77,-13.62,62.37,0,4.765,4.7,3.95,3.95,3.2,3.2,2.45,0.397,3.75,3.4,2.975,2.288,2.113,1.488,0,0
1/1/2018 2:16,320795,0,-13.53,-13.77,-13.64,62.46,0,6.582,4.7,4.7,3.95,3.95,3.95,3.2,0.49,4.237,3.888,3.35,2.788,2.713,2.063,0,0
1/1/2018 2:17,320796,0,-13.54,-13.76,-13.6,62.33,0,3.985,5.45,4.7,3.95,3.95,3.2,3.2,0.458,4.15,3.763,3.288,2.925,2.75,2.175,0,0
1/1/2018 2:18,320797,0,-13.55,-13.78,-13.63,62.4,0,3.972,4.7,4.7,3.95,3.2,3.2,2.45,0.439,3.813,3.438,3,2.5,2.388,1.738,0,0
1/1/2018 2:19,320798,0,-13.56,-13.8,-13.64,62.6,0,2.593,4.7,3.95,3.95,3.95,3.2,3.2,0.578,3.65,3.3,2.813,2.413,2.338,1.75,0,0
1/1/2018 2:20,320799,0,-13.6,-13.85,-13.68,62.78,0,4.207,4.7,4.7,3.95,3.2,3.2,2.45,0.514,3.987,3.525,2.975,2.25,2.288,1.7,0,0
1/1/2018 2:21,320800,0,-13.59,-13.84,-13.66,62.86,0,3.639,5.45,4.7,4.7,3.95,3.95,3.2,0.545,4.2,3.825,3.375,2.863,2.713,2.037,0,0
1/1/2018 2:22,320801,0,-13.61,-13.83,-13.66,62.96,0,2.463,5.45,5.45,4.7,3.95,3.95,3.2,0.49,4.287,4.062,3.725,3.25,3.05,2.4,0,0
1/1/2018 2:23,320802,0,-13.6,-13.81,-13.64,62.9,0,6.392,5.45,5.45,5.45,4.7,4.7,3.95,0.716,4.237,3.937,3.4,2.888,2.775,2.213,0,0
1/1/2018 2:24,320803,0,-13.63,-13.86,-13.69,63.06,0,4.192,4.7,4.7,3.95,3.2,3.2,2.45,0.451,3.937,3.425,3,2.538,2.338,1.713,0,0
1/1/2018 2:25,320804,0,-13.59,-13.85,-13.7,63.2,0,2.807,5.45,5.45,4.7,3.95,3.95,3.2,0.556,4.487,4.025,3.575,3.063,2.85,2.188,0,0
1/1/2018 2:26,320805,0,-13.61,-13.83,-13.66,62.95,0,4.684,5.45,4.7,3.95,3.95,3.2,3.2,0.491,4.35,3.775,3.325,2.813,2.65,2.05,0,0
1/1/2018 2:27,320806,0,-13.61,-13.84,-13.68,63.08,0,3.312,5.45,4.7,3.95,3.95,3.2,3.2,0.444,4.387,3.925,3.388,2.763,2.688,2.075,0,0
1/1/2018 2:28,320807,0,-13.61,-13.84,-13.67,63.01,0,359.3,5.45,5.45,4.7,4.7,3.95,3.2,0.521,4.525,4.225,3.65,3.013,2.838,2.138,0,0
1/1/2018 2:29,320808,0,-13.64,-13.84,-13.66,62.93,0,4.57,4.7,4.7,3.95,3.95,3.95,3.2,0.527,3.975,3.588,3.225,2.713,2.563,1.938,0,0
1/1/2018 2:30,320809,0,-13.65,-13.88,-13.69,63.15,0,3.421,5.45,4.7,4.7,3.95,3.95,3.2,0.539,4.362,3.962,3.55,3.05,2.85,2.15,0,0
1/1/2018 2:31,320810,0,-13.65,-13.87,-13.68,63.08,0,2.316,5.45,5.45,4.7,4.7,3.95,3.95,0.677,4.3,3.912,3.463,2.988,2.85,2.138,0,0
1/1/2018 2:32,320811,0,-13.67,-13.85,-13.66,62.98,0,8.4,6.2,5.45,5.45,4.7,4.7,3.2,0.58,4.525,4.287,3.987,3.5,3.225,2.45,0,0
1/1/2018 2:33,320812,0,-13.66,-13.84,-13.63,62.89,0,3.311,6.2,5.45,5.45,4.7,4.7,3.2,0.679,4.475,4.2,3.762,3.3,3.013,2.275,0,0
1/1/2018 2:34,320813,0,-13.7,-13.91,-13.69,63.27,0,4.915,5.45,4.7,4.7,3.95,3.2,2.45,0.494,3.987,3.613,3.188,2.663,2.45,1.813,0,0
1/1/2018 2:35,320814,0,-13.7,-13.89,-13.7,63.34,0,0.99,5.45,4.7,4.7,3.95,3.95,3.2,0.589,4.337,3.8,3.3,2.6,2.438,1.813,0,0
1/1/2018 2:36,320815,0,-13.7,-13.93,-13.73,63.42,0,7.478,5.45,5.45,3.95,3.95,3.2,2.45,0.439,4.387,3.838,3.338,2.85,2.763,2.1,0,0
1/1/2018 2:37,320816,0,-13.68,-13.9,-13.73,63.43,0,4.269,6.2,5.45,4.7,3.95,3.95,3.95,0.545,4.587,4.163,3.688,3.25,3,2.35,0,0
1/1/2018 2:38,320817,0,-13.7,-13.92,-13.74,63.41,0,5.783,6.2,5.45,4.7,4.7,3.95,3.2,0.502,4.5,4.1,3.625,3.138,2.863,2.275,0,0
1/1/2018 2:39,320818,0,-13.71,-13.91,-13.73,63.37,0,5.06,5.45,5.45,4.7,4.7,4.7,3.95,0.575,4.45,4.062,3.625,3.263,3.013,2.338,0,0
1/1/2018 2:40,320819,0,-13.74,-13.93,-13.73,63.46,0,2.985,4.7,4.7,4.7,3.95,3.95,3.2,0.598,3.975,3.713,3.238,2.688,2.538,1.988,0,0
1/1/2018 2:41,320820,0,-13.79,-14,-13.79,63.86,0,2.612,4.7,4.7,3.95,3.95,3.2,2.45,0.512,3.813,3.625,3.125,2.675,2.475,1.888,0,0
1/1/2018 2:42,320821,0,-13.78,-14.01,-13.82,64.16,0,2.043,5.45,4.7,4.7,3.95,3.95,3.2,0.53,4.062,3.788,3.2,2.675,2.475,1.913,0,0
1/1/2018 2:43,320822,0,-13.81,-14.02,-13.84,64.32,0,2.203,4.7,4.7,4.7,3.95,3.95,3.2,0.495,4.025,3.588,3.3,2.863,2.738,2.075,0,0
1/1/2018 2:44,320823,0,-13.82,-14.05,-13.85,64.5,0,7.442,5.45,4.7,3.95,3.95,3.95,3.2,0.533,4.275,3.713,3.163,2.725,2.575,1.925,0,0
1/1/2018 2:45,320824,0,-13.81,-14.04,-13.86,64.53,0,4.989,5.45,4.7,4.7,4.7,3.95,3.95,0.658,4.275,3.863,3.3,2.738,2.613,2.113,0,0
1/1/2018 2:46,320825,0,-13.83,-14.06,-13.89,64.56,0,7.113,6.2,5.45,4.7,3.95,3.95,2.45,0.49,4.55,4,3.5,2.838,2.713,2.037,0,0
1/1/2018 2:47,320826,0,-13.8,-14.03,-13.87,64.45,0,6.842,7.7,6.95,5.45,4.7,4.7,3.95,0.638,5.125,4.387,3.737,3.263,3.125,2.438,0,0
1/1/2018 2:48,320827,0,-13.74,-13.94,-13.79,63.82,0,6.017,6.95,6.2,5.45,5.45,4.7,3.95,0.687,5.05,4.725,4.125,3.6,3.325,2.625,0,0
1/1/2018 2:49,320828,0,-13.73,-13.95,-13.77,63.56,0,3.342,6.2,6.2,5.45,4.7,4.7,3.95,0.569,5.275,4.75,4.112,3.475,3.263,2.538,0,0
1/1/2018 2:50,320829,-1,-13.76,-13.95,-13.75,63.42,0,2.241,5.45,4.7,4.7,3.95,3.95,3.2,0.499,4.662,4.138,3.675,3.113,2.888,2.288,0,0
1/1/2018 2:51,320830,-1,-13.79,-13.99,-13.77,63.62,0,4.547,5.45,5.45,5.45,4.7,3.95,3.2,0.499,4.725,4.1,3.638,3.125,2.888,2.225,0,0
1/1/2018 2:52,320831,-1,-13.77,-13.98,-13.77,63.6,0,2.851,5.45,5.45,5.45,4.7,4.7,3.2,0.584,4.4,4.112,3.675,3.275,3.075,2.363,0,0
1/1/2018 2:53,320832,-1,-13.81,-14.01,-13.8,63.68,0,2.346,6.2,4.7,4.7,4.7,3.95,3.95,0.539,4.362,3.913,3.575,3.263,3.063,2.388,0,0
1/1/2018 2:54,320833,-1,-13.8,-14,-13.79,63.65,0,4.025,6.2,5.45,4.7,4.7,4.7,3.2,0.718,4.462,3.975,3.488,3.013,2.838,2.138,0,0
1/1/2018 2:55,320834,-1,-13.76,-14,-13.8,63.62,0,5.719,6.95,6.95,6.2,5.45,5.45,4.7,0.644,5.275,4.95,4.362,3.663,3.413,2.663,0,0
1/1/2018 2:56,320835,-1,-13.75,-13.94,-13.74,63.16,0,7.885,6.2,6.2,5.45,5.45,5.45,3.95,0.875,4.712,4.45,4.025,3.6,3.35,2.538,0,0
1/1/2018 2:57,320836,-1,-13.81,-14.01,-13.79,63.35,0,1.067,5.45,5.45,4.7,3.95,3.95,3.2,0.556,4.325,4.012,3.55,3.05,2.838,2.188,0,0
1/1/2018 2:58,320837,-1,-13.85,-14.06,-13.85,63.71,0,2.075,7.7,6.2,5.45,5.45,5.45,3.95,0.823,4.7,4.325,3.837,3.288,2.988,2.3,0,0
1/1/2018 2:59,320838,-1,-13.79,-14,-13.82,63.41,0,5.594,7.7,6.2,5.45,5.45,5.45,3.95,0.678,6.012,5.112,4.412,3.875,3.575,2.775,0,0