TOA5,Big Spring_WEN,CR1000,67256,CR1000.Std.27.04,CPU:BigSpringNetwork_Program_V2.CR1,16302,Table1,,,,,,,,,,,,,,,,
TIMESTAMP,RECORD,Switch,AvgTemp_10M_DegC,AvgTemp_4M_DegC,AvgTemp_2M_DegC,AvgRH_4m_%,Total_Rain_mm,WindDir_deg,MaxWS6_10M_m/s,MaxWS5_5M_m/s,MaxWS4_2.5M_m/s,MaxWS3_1.5M_m/s,MaxWS2_1M_m/s,MaxWS1_0.5M_m/s,StdDevWS2_1M_m/s,AvgWS6_10M_m/s,AvgWS5_5M_m/s,AvgWS4_2.5M_m/s,AvgWS3_1.5M_m/s,AvgWS2_1M_m/s,AvgWS1_0.5M_m/s,Sensit_Tot,SenSec
TS,RN,,Deg C,Deg C,Deg C,%,mm,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,Counts/Hz,
,,Smp,Avg,Avg,Avg,Avg,Tot,WVc,Max,Max,Max,Max,Max,Max,Std,Avg,Avg,Avg,Avg,Avg,Avg,Tot,Smp
1/1/2018 0:00,1015916,-1,-8.55,4.253,-8.33,92,0,48.54,4.7,3.95,3.95,3.95,3.95,0,0.386,3.663,3.425,3.35,3.113,2.925,0,0,0
1/1/2018 0:01,1015917,-1,-8.53,4.212,-8.32,92.2,0,48.55,3.95,3.95,3.95,3.2,3.2,0,0.484,3.05,2.913,2.8,2.563,2.438,0,0,0
1/1/2018 0:02,1015918,-1,-8.51,4.373,-8.32,92.4,0,48.55,3.2,3.95,3.95,3.95,3.95,0,0.615,2.925,2.963,2.925,2.638,2.575,0,0,0
1/1/2018 0:03,1015919,-1,-8.5,4.205,-8.32,92.4,0,48.55,3.95,3.95,3.95,3.2,3.2,0,0.47,2.85,2.913,2.8,2.4,2.3,0,0,0
1/1/2018 0:04,1015920,-1,-8.51,4.267,-8.33,92.5,0,48.55,4.7,4.7,4.7,3.95,3.95,0,0.534,3.238,3.363,3.288,2.888,2.75,0,0,0
1/1/2018 0:05,1015921,-1,-8.55,4.292,-8.36,92.2,0,48.55,4.7,3.95,3.95,3.95,3.95,0,0.453,3.575,3.55,3.413,3.05,2.925,0,0,0
1/1/2018 0:06,1015922,-1,-8.55,4.256,-8.36,92,0,48.55,3.95,3.95,3.95,3.95,3.2,0,0.419,3.275,3.438,3.213,2.875,2.775,0,0,0
1/1/2018 0:07,1015923,-1,-8.55,4.089,-8.36,92,0,48.56,4.7,3.95,4.7,3.95,3.95,0,0.571,3.65,3.613,3.488,3.013,2.875,0,0,0
1/1/2018 0:08,1015924,-1,-8.55,4.176,-8.36,92,0,48.54,3.95,4.7,3.95,3.95,3.95,0,0.64,3.188,3,2.925,2.65,2.563,0,0,0
1/1/2018 0:09,1015925,-1,-8.56,4.231,-8.36,92.1,0,48.55,3.95,3.2,3.95,3.2,3.2,0,0.527,2.838,2.725,2.713,2.425,2.338,0,0,0
1/1/2018 0:10,1015926,-1,-8.56,4.377,-8.35,92.3,0,48.55,3.95,3.95,3.95,3.95,3.2,0,0.483,3.213,3.025,2.838,2.625,2.55,0,0,0
1/1/2018 0:11,1015927,0,-8.55,4.286,-8.37,92.1,0,48.56,3.2,3.2,3.95,3.2,3.2,0,0.495,2.813,2.75,2.738,2.425,2.363,0,0,0
1/1/2018 0:12,1015928,0,-8.51,4.233,-8.32,92.3,0,48.56,3.95,4.7,3.95,3.2,3.2,0,0.444,2.9,2.875,2.65,2.175,2.075,0,0,0
1/1/2018 0:13,1015929,0,-8.56,4.198,-8.33,92.5,0,48.56,4.7,4.7,4.7,4.7,4.7,0,0.64,3.7,3.588,3.413,3.15,3,0,0,0
1/1/2018 0:14,1015930,0,-8.59,4.109,-8.38,92.4,0,48.56,4.7,4.7,4.7,3.95,3.95,0,0.49,3.8,3.688,3.525,3.138,3.05,0,0,0
1/1/2018 0:15,1015931,0,-8.61,4.134,-8.41,92.4,0,48.56,4.7,3.95,3.95,3.95,3.95,0,0.591,3.488,3.188,3.025,2.7,2.638,0,0,0
1/1/2018 0:16,1015932,0,-8.6,4.107,-8.41,92.5,0,48.56,3.95,4.7,3.95,3.95,3.95,0,0.521,3.188,3.113,2.913,2.575,2.438,0,0,0
1/1/2018 0:17,1015933,0,-8.62,4.136,-8.44,92.5,0,48.56,3.95,3.95,3.95,3.2,3.2,0,0.472,3.325,3.3,3.2,2.788,2.65,0,0,0
1/1/2018 0:18,1015934,0,-8.61,4.11,-8.41,92.6,0,48.56,3.95,3.95,3.95,3.95,3.2,0,0.442,3.188,2.963,2.925,2.563,2.488,0,0,0
1/1/2018 0:19,1015935,0,-8.62,4.126,-8.41,92.5,0,48.56,4.7,4.7,4.7,3.95,3.95,0,0.596,3.675,3.625,3.475,3.075,2.925,0,0,0
1/1/2018 0:20,1015936,0,-8.64,4.186,-8.43,92.3,0,48.56,4.7,4.7,4.7,3.95,3.95,0,0.507,4.087,4.012,3.813,3.388,3.275,0,0,0
1/1/2018 0:21,1015937,0,-8.68,4.014,-8.44,92,0,48.56,4.7,4.7,4.7,3.95,3.95,0,0.404,4.237,4.075,3.813,3.375,3.275,0,0,0
1/1/2018 0:22,1015938,0,-8.66,4.089,-8.43,92.1,0,48.56,5.45,4.7,4.7,4.7,4.7,0,0.582,4.038,3.862,3.6,3.188,3.038,0,0,0
1/1/2018 0:23,1015939,0,-8.68,4.181,-8.43,92.2,0,48.56,5.45,5.45,5.45,4.7,4.7,0,0.514,4.475,4.35,4.163,3.625,3.413,0,0,0
1/1/2018 0:24,1015940,0,-8.66,4.042,-8.45,91.9,0,48.56,4.7,4.7,4.7,4.7,4.7,0,0.474,3.85,3.763,3.738,3.338,3.175,0,0,0
1/1/2018 0:25,1015941,0,-8.66,4.075,-8.45,92,0,48.56,5.45,4.7,4.7,3.95,3.95,0,0.586,3.775,3.438,3.313,2.875,2.763,0,0,0
1/1/2018 0:26,1015942,0,-8.62,4.184,-8.42,92.2,0,48.55,4.7,4.7,4.7,3.95,3.95,0,0.437,4,3.813,3.575,3.2,3.075,0,0,0
1/1/2018 0:27,1015943,0,-8.64,4.077,-8.45,91.7,0,48.54,5.45,5.45,5.45,4.7,4.7,0,0.566,4.325,4.287,4.212,3.838,3.663,0,0,0
1/1/2018 0:28,1015944,0,-8.65,4.045,-8.45,91.2,0,48.55,5.45,6.2,6.2,5.45,5.45,0,0.698,4.637,4.487,4.362,3.825,3.675,0,0,0
1/1/2018 0:29,1015945,0,-8.68,4.043,-8.46,90.7,0,48.55,5.45,5.45,5.45,4.7,4.7,0,0.591,4.412,4.2,4.112,3.513,3.388,0,0,0
1/1/2018 0:30,1015946,0,-8.69,4.109,-8.48,90.3,0,48.55,5.45,5.45,4.7,4.7,3.95,0,0.507,4.25,3.95,3.925,3.563,3.275,0,0,0
1/1/2018 0:31,1015947,0,-8.69,4.105,-8.48,89.9,0,48.55,5.45,5.45,5.45,5.45,5.45,0,0.704,4.687,4.312,4.112,3.737,3.6,0,0,0
1/1/2018 0:32,1015948,0,-8.69,4.085,-8.47,89.8,0,48.56,5.45,5.45,5.45,5.45,4.7,0,0.639,4.487,4.1,3.925,3.55,3.35,0,0,0
1/1/2018 0:33,1015949,0,-8.66,4.121,-8.47,89.7,0,48.55,5.45,5.45,5.45,5.45,4.7,0,0.696,4.4,4.475,4.437,3.912,3.75,0,0,0
1/1/2018 0:34,1015950,0,-8.69,4.014,-8.5,89.5,0,48.56,5.45,6.2,5.45,5.45,4.7,0,0.51,5.012,4.875,4.7,4.087,3.9,0,0,0
1/1/2018 0:35,1015951,0,-8.72,4.011,-8.51,89.2,0,48.56,5.45,5.45,5.45,4.7,4.7,0,0.573,4.45,4.225,3.887,3.525,3.438,0,0,0
1/1/2018 0:36,1015952,0,-8.72,4.01,-8.5,89.1,0,48.55,6.2,6.2,5.45,4.7,4.7,0,0.672,4.537,4.3,3.937,3.463,3.288,0,0,0
1/1/2018 0:37,1015953,0,-8.73,3.989,-8.51,89.1,0,48.55,5.45,4.7,5.45,4.7,4.7,0,0.547,4.25,4.05,3.837,3.375,3.225,0,0,0
1/1/2018 0:38,1015954,0,-8.74,4.011,-8.52,89.2,0,48.56,5.45,5.45,4.7,4.7,4.7,0,0.625,4.387,3.962,3.725,3.2,3,0,0,0
1/1/2018 0:39,1015955,0,-8.76,4.016,-8.52,89.2,0,48.55,6.95,6.95,6.2,6.2,5.45,0,0.632,5.35,5.15,4.787,4.1,3.887,0,0,0
1/1/2018 0:40,1015956,0,-8.78,3.964,-8.55,89.1,0,48.56,6.2,6.2,6.2,5.45,5.45,0,0.73,5.187,4.962,4.725,4.2,3.987,0,0,0
1/1/2018 0:41,1015957,0,-8.78,3.895,-8.57,89.1,0,48.56,6.2,6.2,6.2,6.2,6.2,0,0.93,5.037,4.862,4.612,4.237,4.075,0,0,0
1/1/2018 0:42,1015958,0,-8.79,3.856,-8.56,88.9,0,48.57,6.2,5.45,6.2,5.45,5.45,0,0.839,4.8,4.5,4.362,3.812,3.575,0,0,0
1/1/2018 0:43,1015959,0,-8.78,4.007,-8.53,89.2,0,48.56,5.45,6.2,5.45,4.7,4.7,0,0.64,4.862,4.512,4.062,3.575,3.463,0,0,0
1/1/2018 0:44,1015960,0,-8.78,4.001,-8.54,89.1,0,48.57,6.2,6.2,6.2,4.7,4.7,0,0.487,4.975,4.6,4.35,3.875,3.7,0,0,0
1/1/2018 0:45,1015961,0,-8.79,4.02,-8.55,89.2,0,48.56,6.2,5.45,5.45,5.45,5.45,0,0.768,4.362,4.325,4.287,3.737,3.55,0,0,0
1/1/2018 0:46,1015962,0,-8.77,3.994,-8.55,89.4,0,48.55,4.7,4.7,4.7,4.7,3.95,0,0.507,4.087,3.975,3.813,3.35,3.125,0,0,0
1/1/2018 0:47,1015963,0,-8.77,3.924,-8.55,89.4,0,48.55,5.45,4.7,4.7,4.7,3.95,0,0.661,3.887,3.712,3.463,3.113,2.975,0,0,0
1/1/2018 0:48,1015964,0,-8.75,4.056,-8.52,89.6,0,48.56,5.45,5.45,4.7,4.7,4.7,0,0.785,4.487,3.912,3.525,3.163,3,0,0,0
1/1/2018 0:49,1015965,0,-8.81,3.975,-8.57,89.4,0,48.55,5.45,5.45,5.45,4.7,4.7,0,0.505,4.6,4.55,4.362,3.95,3.763,0,0,0
1/1/2018 0:50,1015966,0,-8.78,3.932,-8.59,89.2,0,48.55,4.7,4.7,4.7,4.7,4.7,0,0.464,3.825,3.8,3.613,3.288,3.188,0,0,0
1/1/2018 0:51,1015967,-1,-8.76,4.103,-8.57,89.4,0,48.54,4.7,4.7,3.95,3.95,3.95,0,0.464,3.638,3.45,3.35,2.963,2.85,0,0,0
1/1/2018 0:52,1015968,-1,-8.78,4.072,-8.57,89.5,0,48.53,6.2,6.2,5.45,5.45,5.45,0,0.815,4.987,4.512,4.237,3.825,3.55,0,0,0
1/1/2018 0:53,1015969,-1,-8.84,3.999,-8.6,89.4,0,48.53,6.2,6.2,5.45,5.45,4.7,0,0.532,5.387,4.762,4.525,3.95,3.738,0,0,0
1/1/2018 0:54,1015970,-1,-8.89,3.793,-8.63,88.8,0,48.53,5.45,5.45,5.45,4.7,4.7,0,0.579,4.762,4.487,4.112,3.65,3.4,0,0,0
1/1/2018 0:55,1015971,-1,-8.88,3.901,-8.65,88.7,0,48.53,6.2,5.45,5.45,5.45,4.7,0,0.586,4.737,4.525,4.375,3.85,3.638,0,0,0
1/1/2018 0:56,1015972,-1,-8.87,3.974,-8.65,89,0,48.52,6.2,5.45,5.45,5.45,4.7,0,0.741,5.175,4.85,4.6,4.125,3.725,0,0,0
1/1/2018 0:57,1015973,-1,-8.87,3.929,-8.67,89.1,0,48.53,5.45,6.2,6.2,5.45,5.45,0,0.802,4.725,4.625,4.375,4.05,3.887,0,0,0
1/1/2018 0:58,1015974,-1,-8.88,3.815,-8.68,89,0,48.53,5.45,5.45,4.7,4.7,3.95,0,0.493,4.662,4.138,3.913,3.45,3.225,0,0,0
1/1/2018 0:59,1015975,-1,-8.9,3.954,-8.67,89.1,0,48.53,5.45,5.45,5.45,4.7,4.7,0,0.556,4.587,4.425,4.175,3.738,3.55,0,0,0
1/1/2018 1:00,1015976,-1,-8.88,3.904,-8.68,89.1,0,48.53,4.7,4.7,4.7,3.95,4.7,0,0.536,3.613,3.488,3.438,3.1,2.975,0,0,0
1/1/2018 1:01,1015977,-1,-8.85,3.875,-8.64,89.4,0,48.53,5.45,4.7,3.95,3.95,3.95,0,0.515,4.237,3.688,3.363,2.825,2.575,0,0,0
1/1/2018 1:02,1015978,-1,-8.89,3.906,-8.65,89.6,0,48.52,6.95,5.45,4.7,4.7,4.7,0,0.696,4.875,4.237,3.9,3.5,3.15,0,0,0
1/1/2018 1:03,1015979,-1,-8.94,3.965,-8.69,89.4,0,48.52,6.2,5.45,5.45,4.7,4.7,0,0.515,4.837,4.437,4.138,3.725,3.325,0,0,0
1/1/2018 1:04,1015980,-1,-8.95,3.974,-8.72,89,0,48.52,6.95,6.95,6.2,5.45,5.45,0,0.843,5.512,5.087,4.862,4.412,4,0,0,0
1/1/2018 1:05,1015981,-1,-9.02,3.888,-8.79,88.4,0,48.52,6.95,6.95,6.2,5.45,5.45,0,0.704,5.512,5.225,4.875,4.163,3.912,0,0,0
1/1/2018 1:06,1015982,-1,-9.01,3.856,-8.79,88.2,0,48.52,6.2,6.2,6.2,4.7,4.7,0,0.576,5.075,4.525,4.237,3.575,3.275,0,0,0
1/1/2018 1:07,1015983,-1,-9.01,3.819,-8.8,87.9,0,48.52,5.45,5.45,6.2,6.2,6.2,0,0.823,4.55,4.287,4.287,3.912,3.737,0,0,0
1/1/2018 1:08,1015984,-1,-9,3.863,-8.79,87.8,0,48.52,6.2,5.45,5.45,4.7,4.7,0,0.503,4.737,4.425,4.025,3.638,3.188,0,0,0
1/1/2018 1:09,1015985,-1,-9.04,3.831,-8.83,87.5,0,48.52,6.2,5.45,6.2,5.45,4.7,0,0.617,4.875,4.225,4.05,3.613,3.138,0,0,0
1/1/2018 1:10,1015986,-1,-9.09,3.811,-8.87,87.2,0,48.52,7.7,6.2,6.95,6.2,6.2,0,0.717,5.575,5.387,5.175,4.575,3.912,0,0,0
1/1/2018 1:11,1015987,0,-9.11,3.695,-8.89,86.8,0,48.52,6.2,6.2,6.2,5.45,5.45,0,0.748,5.162,4.75,4.5,4,3.688,0,0,0
1/1/2018 1:12,1015988,0,-9.09,3.701,-8.88,86.7,0,48.52,6.2,5.45,5.45,5.45,4.7,0,0.618,4.837,4.55,4.35,3.8,3.625,0,0,0
1/1/2018 1:13,1015989,0,-9.07,3.693,-8.87,86.7,0,48.52,6.2,5.45,5.45,5.45,4.7,0,0.578,4.775,4.4,4.225,3.8,3.463,0,0,0
1/1/2018 1:14,1015990,0,-9.1,3.65,-8.9,86.7,0,48.52,6.95,6.95,6.95,6.95,4.7,0,0.627,5.825,5.462,5.175,4.612,3.925,0,0,0
1/1/2018 1:15,1015991,0,-9.14,3.671,-8.94,86.4,0,48.52,6.2,6.2,6.2,6.2,4.7,0,0.605,5.312,5.175,4.887,4.275,3.338,0,0,0
1/1/2018 1:16,1015992,0,-9.15,3.649,-8.95,86.3,0,48.52,6.95,6.2,6.2,6.2,5.45,0,0.632,5.525,5.137,4.875,4.35,3.888,0,0,0
1/1/2018 1:17,1015993,0,-9.18,3.59,-8.97,86.1,0,48.52,7.7,6.95,6.95,6.2,5.45,0,0.543,6.2,5.975,5.575,4.887,4.625,0,0,0
1/1/2018 1:18,1015994,0,-9.17,3.533,-8.97,85.9,0,48.52,6.2,6.2,6.2,5.45,4.7,0,0.598,5,4.687,4.412,3.962,3.738,0,0,0
1/1/2018 1:19,1015995,0,-9.17,3.638,-8.96,86,0,48.52,6.95,6.2,6.2,5.45,5.45,0,0.791,5.575,5.037,4.687,4.05,3.775,0,0,0
1/1/2018 1:20,1015996,0,-9.16,3.638,-8.95,85.9,0,48.52,6.2,5.45,5.45,4.7,4.7,0,0.614,4.875,4.387,4.175,3.85,3.663,0,0,0
1/1/2018 1:21,1015997,0,-9.18,3.588,-8.96,86,0,48.52,6.2,6.2,6.2,5.45,4.7,0,0.615,5.187,4.837,4.487,4.012,3.825,0,0,0
1/1/2018 1:22,1015998,0,-9.19,3.57,-8.98,85.9,0,48.52,6.2,6.2,6.2,5.45,5.45,0,0.79,4.987,4.662,4.35,3.887,3.638,0,0,0
1/1/2018 1:23,1015999,0,-9.19,3.524,-9,85.8,0,48.52,5.45,5.45,5.45,4.7,4.7,0,0.549,4.112,4.025,4.075,3.863,3.663,0,0,0
1/1/2018 1:24,1016000,0,-9.15,3.587,-8.97,86,0,48.52,5.45,4.7,4.7,3.95,3.95,0,0.534,4.35,3.775,3.575,3.188,2.9,0,0,0
1/1/2018 1:25,1016001,0,-9.17,3.621,-8.97,86.3,0,48.52,6.95,6.95,6.2,5.45,4.7,0,0.551,5.175,4.737,4.562,3.912,3.5,0,0,0
1/1/2018 1:26,1016002,0,-9.26,3.473,-9.05,86.1,0,48.52,6.95,6.2,6.2,5.45,4.7,0,0.755,5.362,5.037,4.887,4.387,3.625,0,0,0
1/1/2018 1:27,1016003,0,-9.25,3.505,-9.06,85.9,0,48.52,6.2,5.45,5.45,5.45,4.7,0,0.683,4.562,4.412,4.15,3.613,3.25,0,0,0
1/1/2018 1:28,1016004,0,-9.27,3.447,-9.09,85.9,0,48.52,6.2,6.2,6.2,6.2,5.45,0,0.917,5.475,5.225,4.787,4.125,3.4,0,0,0
1/1/2018 1:29,1016005,0,-9.29,3.419,-9.09,85.7,0,48.52,6.2,6.2,5.45,5.45,4.7,0,0.662,5.162,4.9,4.587,4.05,3.375,0,0,0
1/1/2018 1:30,1016006,0,-9.28,3.417,-9.09,85.7,0,48.52,5.45,5.45,4.7,4.7,4.7,0,0.539,4.225,4.075,4,3.638,3.438,0,0,0
1/1/2018 1:31,1016007,0,-9.26,3.503,-9.08,85.8,0,48.52,6.2,6.2,5.45,4.7,3.95,0,0.594,4.125,3.625,3.363,3,2.713,0,0,0
1/1/2018 1:32,1016008,0,-9.23,3.573,-9.04,85.8,0,48.52,4.7,3.95,3.95,3.95,3.95,0,0.608,3.7,3.388,3.288,2.775,2.525,0,0,0
1/1/2018 1:33,1016009,0,-9.29,3.444,-9.07,85.7,0,48.52,6.2,5.45,5.45,4.7,4.7,0,0.588,4.962,4.6,4.3,3.763,3.3,0,0,0
1/1/2018 1:34,1016010,0,-9.33,3.451,-9.12,85.6,0,48.52,5.45,5.45,5.45,4.7,4.7,0,0.807,4.512,4.2,4.012,3.588,3.125,0,0,0
1/1/2018 1:35,1016011,0,-9.37,3.388,-9.17,85.3,0,48.52,6.2,6.2,5.45,5.45,4.7,0,0.625,4.925,4.8,4.525,3.975,3.463,0,0,0
1/1/2018 1:36,1016012,0,-9.39,3.383,-9.18,85.3,0,48.52,6.2,5.45,5.45,4.7,4.7,0,0.569,4.987,4.387,4.187,3.588,3.138,0,0,0
1/1/2018 1:37,1016013,0,-9.38,3.398,-9.16,85.2,0,48.52,5.45,5.45,5.45,4.7,4.7,0,0.584,4.462,4.062,3.912,3.413,3.075,0,0,0
1/1/2018 1:38,1016014,0,-9.36,3.421,-9.15,85.2,0,48.53,6.95,6.2,6.95,5.45,6.2,0,0.919,5.462,4.987,4.637,4.087,3.862,0,0,0
1/1/2018 1:39,1016015,0,-9.44,3.264,-9.21,84.4,0,48.53,7.7,7.7,7.7,6.2,6.2,0,0.788,6.187,5.825,5.562,5.05,4.862,0,0,0
1/1/2018 1:40,1016016,0,-9.46,3.284,-9.25,83.8,0,48.52,6.2,6.2,5.45,5.45,5.45,0,0.658,5.125,4.887,4.712,4.1,3.862,0,0,0
1/1/2018 1:41,1016017,0,-9.5,3.31,-9.27,83.4,0,48.52,7.7,6.95,6.2,5.45,5.45,0,0.497,6.062,5.65,5.3,4.562,4.25,0,0,0
1/1/2018 1:42,1016018,0,-9.53,3.229,-9.31,82.9,0,48.52,6.95,6.95,6.2,5.45,5.45,0,0.635,5.662,5.387,4.975,4.25,3.962,0,0,0
1/1/2018 1:43,1016019,0,-9.52,3.25,-9.33,82.6,0,48.52,6.2,6.2,6.2,5.45,5.45,0,0.768,5.137,4.987,4.7,4.187,3.937,0,0,0
1/1/2018 1:44,1016020,0,-9.57,3.2,-9.36,82.5,0,48.52,6.2,6.95,6.95,6.2,4.7,0,0.704,5.512,5.45,5.162,4.55,3.55,0,0,0
1/1/2018 1:45,1016021,0,-9.65,3.087,-9.45,81.9,0,48.52,6.95,6.2,6.2,6.2,4.7,0,0.521,5.4,4.9,4.787,4.437,3.85,0,0,0
1/1/2018 1:46,1016022,0,-9.7,3.114,-9.47,81.2,0,48.52,6.95,6.95,6.2,5.45,5.45,0,0.71,5.35,4.787,4.5,4.087,3.75,0,0,0
1/1/2018 1:47,1016023,0,-9.75,2.989,-9.53,80.4,0,48.51,7.7,6.95,6.95,6.2,5.45,0,0.673,6.475,6.187,5.887,5.175,4.575,0,0,0
1/1/2018 1:48,1016024,0,-9.77,2.899,-9.58,79.54,0,48.52,6.95,6.2,6.2,6.2,5.45,0,0.501,5.637,5.187,5,4.425,4.125,0,0,0
1/1/2018 1:49,1016025,0,-9.8,3.008,-9.6,79.07,0,48.52,7.7,6.95,6.2,6.2,6.2,0,0.582,6.312,5.762,5.55,4.95,4.487,0,0,0
1/1/2018 1:50,1016026,0,-9.85,3.026,-9.65,78.48,0,48.5,7.7,7.7,6.95,6.95,6.95,0,0.713,6.537,6.212,5.9,5.387,4.862,0,0,0
1/1/2018 1:51,1016027,-1,-9.86,3.212,-9.69,78.23,0,48.52,6.95,6.2,6.95,6.2,5.45,0,0.539,5.787,5.387,5.175,4.65,4.05,0,0,0
1/1/2018 1:52,1016028,-1,-9.84,3.291,-9.66,78.16,0,48.52,6.2,6.2,6.2,4.7,4.7,0,0.582,4.962,4.787,4.675,4.038,3.488,0,0,0
1/1/2018 1:53,1016029,-1,-9.82,3.206,-9.64,78.5,0,48.52,5.45,5.45,5.45,4.7,3.95,0,0.518,4.375,4.025,3.987,3.563,3.138,0,0,0
1/1/2018 1:54,1016030,-1,-9.83,3.315,-9.64,78.8,0,48.52,6.95,6.2,6.2,5.45,4.7,0,0.735,5.725,5,4.637,4.012,3.35,0,0,0
1/1/2018 1:55,1016031,-1,-9.87,3.245,-9.67,78.46,0,48.52,6.2,6.2,6.2,6.2,4.7,0,0.625,5.325,4.762,4.362,3.813,2.938,0,0,0
1/1/2018 1:56,1016032,-1,-9.89,3.252,-9.69,78.21,0,48.5,7.7,7.7,7.7,6.95,6.2,0,0.756,6.887,6.387,5.887,5.075,4.462,0,0,0
1/1/2018 1:57,1016033,-1,-9.92,3.094,-9.73,77.68,0,48.5,7.7,7.7,7.7,7.7,6.95,0,0.826,6.475,6.262,5.975,5.287,4.375,0,0,0
1/1/2018 1:58,1016034,-1,-9.92,2.976,-9.73,77.39,0,48.52,6.95,6.2,6.2,5.45,4.7,0,0.677,5.862,5.425,5.012,4.337,3.6,0,0,0
1/1/2018 1:59,1016035,-1,-9.93,3.221,-9.73,77.38,0,48.51,7.7,6.95,6.2,6.2,5.45,0,0.629,6.212,5.437,5.037,4.537,4.038,0,0,0
1/1/2018 2:00,1016036,-1,-9.94,3.165,-9.73,77.01,0,48.52,6.95,6.2,6.2,6.2,5.45,0,0.604,5.537,5.35,4.95,4.275,4.05,0,0,0
1/1/2018 2:01,1016037,-1,-9.93,3.176,-9.74,77,0,48.52,6.95,6.95,6.2,5.45,5.45,0,0.704,5.6,5.237,5.037,4.462,3.912,0,0,0
1/1/2018 2:02,1016038,-1,-9.93,3.03,-9.74,76.99,0,48.52,6.2,6.2,6.2,5.45,4.7,0,0.541,5.412,5.2,4.95,4.25,3.763,0,0,0
1/1/2018 2:03,1016039,-1,-9.95,3.207,-9.77,77,0,48.51,7.7,7.7,6.95,6.2,6.2,0,0.654,6.237,5.812,5.362,4.725,4.437,0,0,0
1/1/2018 2:04,1016040,-1,-9.98,3.336,-9.79,76.57,0,48.49,7.7,7.7,7.7,6.95,6.95,0,0.792,6.787,6.437,6.112,5.537,5.112,0,0,0
1/1/2018 2:05,1016041,-1,-10,3.323,-9.8,76.1,0,48.51,6.95,6.95,6.95,6.95,5.45,0,0.791,5.975,5.65,5.225,4.55,4.125,0,0,0
1/1/2018 2:06,1016042,-1,-10.01,3.341,-9.8,75.76,0,48.51,6.95,6.95,6.95,6.2,6.2,0,0.788,5.837,5.737,5.512,4.825,4.038,0,0,0
1/1/2018 2:07,1016043,-1,-10.01,3.286,-9.81,75.46,0,48.5,7.7,6.95,6.95,6.2,6.2,0,1.036,5.962,5.662,5.362,4.612,3.887,0,0,0
1/1/2018 2:08,1016044,-1,-10,3.387,-9.8,75.36,0,48.51,6.2,6.95,6.2,6.2,4.7,0,0.673,5.362,5,4.725,4.125,3.325,0,0,0
1/1/2018 2:09,1016045,-1,-10.01,3.375,-9.8,75.3,0,48.52,6.95,6.95,6.95,6.2,6.2,0,0.73,5.825,5.525,5.175,4.637,4.362,0,0,0
1/1/2018 2:10,1016046,-1,-10.03,3.317,-9.83,74.95,0,48.52,6.95,6.2,6.2,5.45,4.7,0,0.589,5.7,5.087,4.775,4.125,3.588,0,0,0
1/1/2018 2:11,1016047,0,-10.01,3.202,-9.81,74.76,0,48.52,6.2,6.2,6.2,5.45,5.45,0,0.578,5.312,5.025,4.825,4.3,4.1,0,0,0
1/1/2018 2:12,1016048,0,-10.03,3.167,-9.83,74.33,0,48.52,7.7,7.7,7.7,6.2,6.2,0,0.663,6.475,6.037,5.625,5.037,4.8,0,0,0
1/1/2018 2:13,1016049,0,-10.05,3.164,-9.85,73.51,0,48.52,8.45,6.95,6.95,6.2,6.2,0,0.882,6.125,5.575,5.175,4.562,4.3,0,0,0
1/1/2018 2:14,1016050,0,-10.1,3.107,-9.88,72.61,0,48.52,8.45,7.7,7.7,6.2,6.2,0,0.684,6.712,6.137,5.7,5,4.725,0,0,0
1/1/2018 2:15,1016051,0,-10.11,3.035,-9.9,72.12,0,48.52,6.95,6.2,6.2,6.2,5.45,0,0.572,5.887,5.487,5.137,4.6,4.362,0,0,0
1/1/2018 2:16,1016052,0,-10.11,3.062,-9.92,72.25,0,48.53,6.2,6.2,6.2,5.45,4.7,0,0.705,4.95,4.687,4.362,3.837,3.588,0,0,0
1/1/2018 2:17,1016053,0,-10.13,3.064,-9.94,73,0,48.53,6.95,5.45,6.2,5.45,5.45,0,0.618,5.15,4.637,4.412,3.925,3.775,0,0,0
1/1/2018 2:18,1016054,0,-10.15,3.114,-9.96,73.81,0,48.52,6.2,6.2,6.2,5.45,5.45,0,0.727,5.275,4.762,4.537,4.112,3.825,0,0,0
1/1/2018 2:19,1016055,0,-10.17,3.038,-9.98,74.32,0,48.53,6.2,6.2,6.2,5.45,4.7,0,0.654,4.95,4.575,4.5,4.012,3.837,0,0,0
1/1/2018 2:20,1016056,0,-10.19,2.937,-10,74.73,0,48.53,6.2,6.2,6.2,6.2,6.2,0,0.669,5.537,5.237,4.925,4.35,4.15,0,0,0
1/1/2018 2:21,1016057,0,-10.2,3.013,-10.02,75.1,0,48.53,6.2,5.45,6.2,5.45,5.45,0,0.553,4.937,4.725,4.687,4.225,4.012,0,0,0
1/1/2018 2:22,1016058,0,-10.19,2.94,-10.03,75.44,0,48.53,5.45,5.45,5.45,4.7,3.95,0,0.599,4.475,4.187,3.925,3.513,3.325,0,0,0
1/1/2018 2:23,1016059,0,-10.2,2.944,-10.04,75.91,0,48.53,5.45,5.45,4.7,4.7,4.7,0,0.398,4.437,4.225,4.012,3.638,3.55,0,0,0
1/1/2018 2:24,1016060,0,-10.22,3.008,-10.04,76.27,0,48.53,6.2,6.2,6.2,4.7,4.7,0,0.551,5.3,4.712,4.475,3.837,3.65,0,0,0
1/1/2018 2:25,1016061,0,-10.23,2.892,-10.07,76.13,0,48.53,6.2,6.2,6.2,5.45,5.45,0,0.821,4.737,4.737,4.587,4.05,3.925,0,0,0
1/1/2018 2:26,1016062,0,-10.23,2.965,-10.07,76.34,0,48.53,5.45,5.45,5.45,4.7,3.95,0,0.503,4.675,4.212,4,3.488,3.188,0,0,0
1/1/2018 2:27,1016063,0,-10.23,2.943,-10.05,76.76,0,48.53,5.45,4.7,4.7,3.95,3.95,0,0.43,4.687,4.15,3.913,3.35,3.15,0,0,0
1/1/2018 2:28,1016064,0,-10.24,2.957,-10.08,77.14,0,48.53,5.45,5.45,5.45,5.45,4.7,0,0.573,4.7,4.362,4.187,3.813,3.563,0,0,0
1/1/2018 2:29,1016065,0,-10.24,2.924,-10.06,77.43,0,48.53,4.7,4.7,4.7,3.95,3.95,0,0.476,4,3.725,3.625,3.25,3.038,0,0,0
1/1/2018 2:30,1016066,0,-10.22,2.966,-10.05,77.86,0,48.53,4.7,4.7,3.95,3.95,3.95,0,0.551,3.338,3.038,2.95,2.663,2.575,0,0,0
1/1/2018 2:31,1016067,0,-10.24,3.054,-10.04,78.3,0,48.53,4.7,4.7,4.7,4.7,3.95,0,0.571,3.7,3.513,3.475,3.05,2.875,0,0,0
1/1/2018 2:32,1016068,0,-10.26,2.869,-10.08,78.19,0,48.54,5.45,4.7,4.7,4.7,3.95,0,0.58,4.263,4.062,3.975,3.45,3.175,0,0,0
1/1/2018 2:33,1016069,0,-10.29,2.924,-10.09,78.02,0,48.54,5.45,5.45,5.45,4.7,4.7,0,0.737,4.5,4.163,3.862,3.325,3.175,0,0,0
1/1/2018 2:34,1016070,0,-10.29,2.908,-10.09,77.98,0,48.54,4.7,4.7,5.45,4.7,3.95,0,0.595,4.163,3.95,3.925,3.488,3.25,0,0,0
1/1/2018 2:35,1016071,0,-10.3,2.839,-10.11,78,0,48.54,5.45,5.45,5.45,4.7,4.7,0,0.605,4.425,4.175,4.125,3.6,3.438,0,0,0
1/1/2018 2:36,1016072,0,-10.31,2.885,-10.14,78.06,0,48.54,4.7,4.7,4.7,4.7,4.7,0,0.584,4.237,4.15,4.112,3.688,3.5,0,0,0
1/1/2018 2:37,1016073,0,-10.32,2.811,-10.13,78.27,0,48.54,4.7,4.7,4.7,3.95,3.95,0,0.497,4.138,3.6,3.375,2.963,2.9,0,0,0
1/1/2018 2:38,1016074,0,-10.33,2.872,-10.14,78.58,0,48.54,4.7,4.7,4.7,3.95,3.95,0,0.451,4.138,3.738,3.6,3.163,2.938,0,0,0
1/1/2018 2:39,1016075,0,-10.34,2.833,-10.14,78.7,0,48.54,4.7,4.7,4.7,3.95,3.95,0,0.442,4.125,4,3.888,3.4,3.238,0,0,0
1/1/2018 2:40,1016076,0,-10.33,2.841,-10.14,78.88,0,48.54,4.7,4.7,4.7,3.95,3.95,0,0.483,4,3.8,3.638,3.25,3.1,0,0,0
1/1/2018 2:41,1016077,0,-10.31,2.898,-10.12,79.3,0,48.53,4.7,4.7,4.7,3.95,3.95,0,0.573,3.663,3.475,3.363,2.975,2.825,0,0,0
1/1/2018 2:42,1016078,0,-10.29,2.835,-10.12,79.79,0,48.53,4.7,4.7,4.7,4.7,3.95,0,0.64,3.563,3.425,3.375,2.963,2.713,0,0,0
1/1/2018 2:43,1016079,0,-10.29,2.903,-10.12,80.3,0,48.53,4.7,4.7,4.7,3.95,3.95,0,0.656,3.838,3.413,3.2,2.813,2.725,0,0,0
1/1/2018 2:44,1016080,0,-10.29,2.815,-10.12,80.6,0,48.53,5.45,4.7,3.95,3.95,3.95,0,0.453,4.087,3.65,3.463,3.125,2.925,0,0,0
1/1/2018 2:45,1016081,0,-10.28,2.87,-10.11,80.9,0,48.53,4.7,4.7,3.95,3.2,3.2,0,0.463,3.613,3.225,3.063,2.575,2.488,0,0,0
1/1/2018 2:46,1016082,0,-10.32,2.84,-10.15,81,0,48.53,6.2,5.45,6.2,5.45,5.45,0,0.855,4.612,4.263,4.087,3.6,3.475,0,0,0
1/1/2018 2:47,1016083,0,-10.33,2.801,-10.17,80.7,0,48.53,5.45,5.45,5.45,4.7,3.95,0,0.556,4.425,3.912,3.788,3.4,3.063,0,0,0
1/1/2018 2:48,1016084,0,-10.36,2.776,-10.19,80.2,0,48.53,5.45,5.45,4.7,4.7,3.95,0,0.562,4.6,4.05,3.862,3.425,3.15,0,0,0
1/1/2018 2:49,1016085,0,-10.38,2.829,-10.2,79.78,0,48.53,6.2,6.2,5.45,5.45,4.7,0,0.686,5.187,4.675,4.387,3.987,3.663,0,0,0
1/1/2018 2:50,1016086,0,-10.4,2.794,-10.23,79.5,0,48.53,6.2,5.45,5.45,5.45,4.7,0,0.503,5.012,4.525,4.35,3.863,3.338,0,0,0
1/1/2018 2:51,1016087,-1,-10.4,2.8,-10.24,79.36,0,48.53,6.95,6.2,6.2,5.45,5.45,0,0.664,5.45,4.975,4.637,4.163,3.962,0,0,0
1/1/2018 2:52,1016088,-1,-10.44,2.881,-10.26,79.25,0,48.53,6.95,6.2,6.2,5.45,5.45,0,0.614,5.85,5.362,5.137,4.462,4.038,0,0,0
1/1/2018 2:53,1016089,-1,-10.44,2.708,-10.27,79.14,0,48.53,6.2,5.45,5.45,5.45,4.7,0,0.691,4.937,4.375,4.025,3.463,3.188,0,0,0
1/1/2018 2:54,1016090,-1,-10.43,2.625,-10.25,79.29,0,48.53,5.45,5.45,5.45,5.45,4.7,0,0.612,4.887,4.475,4.287,3.85,3.475,0,0,0
1/1/2018 2:55,1016091,-1,-10.42,2.819,-10.27,79.45,0,48.53,5.45,5.45,4.7,4.7,4.7,0,0.722,4.187,3.937,3.95,3.463,3.313,0,0,0
1/1/2018 2:56,1016092,-1,-10.4,2.856,-10.26,79.65,0,48.53,4.7,4.7,3.95,3.95,3.95,0,0.534,3.838,3.6,3.45,3.088,2.9,0,0,0
1/1/2018 2:57,1016093,-1,-10.4,2.758,-10.27,79.96,0,48.53,6.95,6.2,5.45,5.45,4.7,0,0.84,4.112,3.575,3.313,2.863,2.7,0,0,0
1/1/2018 2:58,1016094,-1,-10.44,2.586,-10.29,79.87,0,48.52,6.95,6.95,6.95,6.2,5.45,0,0.804,5.675,5.237,4.887,4.237,3.85,0,0,0
1/1/2018 2:59,1016095,-1,-10.46,2.853,-10.31,79.67,0,48.53,6.2,6.2,5.45,4.7,4.7,0,0.569,5.025,4.662,4.5,4.012,3.638,0,0,0
1/1/2018 3:00,1016096,-1,-10.47,2.853,-10.32,79.52,0,48.53,6.2,5.45,5.45,4.7,3.95,0,0.418,4.687,4.412,4.225,3.688,3.425,0,0,0
1/1/2018 3:01,1016097,-1,-10.47,2.979,-10.32,79.75,0,48.53,6.2,6.2,5.45,4.7,5.45,0,0.741,4.837,4.387,4.125,3.687,3.513,0,0,0
1/1/2018 3:02,1016098,-1,-10.47,2.961,-10.32,79.81,0,48.53,5.45,4.7,4.7,4.7,3.95,0,0.58,4.263,4.012,3.875,3.413,3.175,0,0,0
1/1/2018 3:03,1016099,-1,-10.48,2.938,-10.33,79.97,0,48.53,6.2,6.2,6.2,6.2,5.45,0,0.778,5.125,4.762,4.412,3.838,3.513,0,0,0
1/1/2018 3:04,1016100,-1,-10.49,2.938,-10.34,79.96,0,48.53,5.45,5.45,5.45,4.7,4.7,0,0.598,4.55,4.163,3.912,3.475,3.288,0,0,0
1/1/2018 3:05,1016101,-1,-10.5,2.834,-10.35,79.98,0,48.53,5.45,5.45,5.45,4.7,4.7,0,0.696,4.65,4.237,4.05,3.65,3.463,0,0,0
1/1/2018 3:06,1016102,-1,-10.52,2.989,-10.36,79.8,0,48.53,6.95,6.95,5.45,4.7,4.7,0,0.63,5.312,4.75,4.425,3.875,3.65,0,0,0
1/1/2018 3:07,1016103,-1,-10.53,2.884,-10.38,79.34,0,48.53,6.2,6.2,6.2,5.45,5.45,0,0.834,5.125,4.812,4.4,3.812,3.662,0,0,0
1/1/2018 3:08,1016104,-1,-10.55,2.889,-10.38,78.79,0,48.53,6.95,5.45,5.45,4.7,4.7,0,0.535,5.087,4.637,4.437,3.825,3.638,0,0,0
1/1/2018 3:09,1016105,-1,-10.56,2.896,-10.41,78.08,0,48.53,6.95,6.2,6.2,5.45,4.7,0,0.607,5.437,4.775,4.55,4.012,3.763,0,0,0
1/1/2018 3:10,1016106,-1,-10.59,2.808,-10.43,77.61,0,48.53,6.2,6.2,6.2,5.45,5.45,0,0.601,5.675,5.175,4.712,4.075,3.887,0,0,0