TOA5,San Luis_WEN,CR1000,71828,CR1000.Std.27.04,CPU:Network_Program_V2.CR1,26401,Table1,,,,,,,,,,,,,,,,
TIMESTAMP,RECORD,Switch,AvgTemp_10M_DegC,AvgTemp_4M_DegC,AvgTemp_2M_DegC,AvgRH_4m_%,Total_Rain_mm,WindDir_deg,MaxWS6_10M_m/s,MaxWS5_5M_m/s,MaxWS4_2.5M_m/s,MaxWS3_1.5M_m/s,MaxWS2_1M_m/s,MaxWS1_0.5M_m/s,StdDevWS2_1M_m/s,AvgWS6_10M_m/s,AvgWS5_5M_m/s,AvgWS4_2.5M_m/s,AvgWS3_1.5M_m/s,AvgWS2_1M_m/s,AvgWS1_0.5M_m/s,Sensit_Tot,SenSec
TS,RN,,Deg C,Deg C,Deg C,%,mm,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,Counts/Hz,
,,Smp,Avg,Avg,Avg,Avg,Tot,WVc,Max,Max,Max,Max,Max,Max,Std,Avg,Avg,Avg,Avg,Avg,Avg,Tot,Smp
1/1/2017 0:00,507276,-1,-7.404,-7.383,-7.332,84.6,0,31.97,3.2,2.45,2.45,2.45,2.45,1.7,0.403,2.463,1.85,1.625,1.6,1.45,1.206,0,0
1/1/2017 0:01,507277,-1,-7.404,-7.376,-7.333,84.5,0,27.79,3.2,2.45,2.45,1.7,2.45,1.7,0.397,2.413,1.813,1.438,1.275,1.363,1.084,0,0
1/1/2017 0:02,507278,-1,-7.414,-7.377,-7.338,84.4,0,18.71,3.2,2.45,1.7,1.7,2.45,1.7,0.396,2.163,1.588,1.256,0.922,1.275,0.957,0,0
1/1/2017 0:03,507279,-1,-7.417,-7.374,-7.335,84.2,0,19.67,2.45,2.45,1.7,1.7,1.7,1.7,0.37,1.988,1.438,1.238,0.627,1.388,1.008,0,0
1/1/2017 0:04,507280,-1,-7.421,-7.372,-7.338,84.2,0,17.13,3.2,2.45,2.45,1.7,2.45,1.7,0.472,2.325,1.85,1.488,0.85,1.522,1.073,0,0
1/1/2017 0:05,507281,-1,-7.414,-7.381,-7.335,84.1,0,14.78,3.2,2.45,1.7,0.95,2.45,1.7,0.457,2.188,1.575,1.202,0.396,1.256,0.771,0,0
1/1/2017 0:06,507282,-1,-7.424,-7.379,-7.348,84,0,10.71,2.45,1.7,1.7,0.95,1.7,1.7,0.374,2,1.4,1.197,0.348,1.3,0.782,0,0
1/1/2017 0:07,507283,-1,-7.411,-7.379,-7.344,84.1,0,15.27,3.2,2.45,1.7,0.95,1.7,1.7,0.365,2.275,1.575,1.35,0.681,1.413,1.034,0,0
1/1/2017 0:08,507284,-1,-7.415,-7.376,-7.347,84.1,0,19.05,3.2,2.45,2.45,1.7,1.7,1.7,0.375,2.325,1.913,1.4,0.817,1.313,0.914,0,0
1/1/2017 0:09,507285,-1,-7.404,-7.375,-7.343,84.1,0,22.11,3.2,2.45,1.7,1.7,2.45,1.7,0.346,2.488,1.875,1.463,1.09,1.525,1.163,0,0
1/1/2017 0:10,507286,-1,-7.402,-7.366,-7.343,84,0,19.83,3.2,2.45,2.45,1.7,2.45,1.7,0.359,2.475,1.8,1.488,1.275,1.5,1.225,0,0
1/1/2017 0:11,507287,0,-7.4,-7.35,-7.349,84.1,0,19.96,2.45,1.7,1.7,1.7,1.7,1.7,0.433,1.963,1.168,0.231,0.187,0.882,0.234,0,0
1/1/2017 0:12,507288,0,-7.397,-7.361,-7.348,84.3,0,16.59,2.45,2.45,0,1.7,1.7,1.7,0.389,2.213,1.5,0,0.297,1.197,0.636,0,0
1/1/2017 0:13,507289,0,-7.394,-7.364,-7.341,84.4,0,11.49,2.45,1.7,0,0,1.7,0.95,0.418,1.975,1.072,0,0,0.813,0.158,0,0
1/1/2017 0:14,507290,0,-7.397,-7.368,-7.342,84.5,0,3.058,2.45,1.7,0,0.95,1.7,0.95,0.484,1.788,1.222,0,0.174,0.658,0.222,0,0
1/1/2017 0:15,507291,0,-7.403,-7.365,-7.342,84.6,0,4.205,2.45,1.7,0,0.95,0.95,0.95,0.428,1.75,1.175,0,0.412,0.681,0.285,0,0
1/1/2017 0:16,507292,0,-7.394,-7.37,-7.339,84.7,0,7.874,2.45,1.7,0,0,1.7,1.7,0.348,2.138,1.197,0,0,1.109,0.503,0,0
1/1/2017 0:17,507293,0,-7.382,-7.359,-7.337,84.7,0,8.64,2.45,1.7,0,0.95,1.7,0.95,0.471,1.925,1.122,0,0.174,0.892,0.507,0,0
1/1/2017 0:18,507294,0,-7.37,-7.354,-7.329,84.8,0,7.656,2.45,1.7,0,0.95,1.7,0.95,0.398,1.863,1.138,0,0.063,0.983,0.348,0,0
1/1/2017 0:19,507295,0,-7.368,-7.352,-7.33,84.8,0,5.064,2.45,1.7,0,0.95,0.95,0.95,0.475,1.763,0.977,0,0.048,0.459,0.111,0,0
1/1/2017 0:20,507296,0,-7.357,-7.366,-7.34,84.8,0,2.127,2.45,1.7,0,0.95,0.95,0,0.207,1.763,1.087,0,0.111,0.048,0,0,0
1/1/2017 0:21,507297,0,-7.355,-7.375,-7.352,84.9,0,351.2,2.45,1.7,0,0.95,0.95,0.95,0.237,1.538,1.188,0,0.792,0.063,0.048,0,0
1/1/2017 0:22,507298,0,-7.363,-7.378,-7.355,85,0,343.9,1.7,1.7,0,1.7,0.95,0.95,0.411,1.588,1.1,0,0.757,0.237,0.032,0,0
1/1/2017 0:23,507299,0,-7.372,-7.386,-7.377,85,0,343.9,2.45,1.7,0,1.7,1.7,0.95,0.446,1.75,1.159,0,0.829,0.693,0.396,0,0
1/1/2017 0:24,507300,0,-7.374,-7.402,-7.393,85.1,0,340.9,2.45,2.45,1.7,1.7,1.7,0.95,0.471,1.875,1.297,0.432,0.826,0.69,0.285,0,0
1/1/2017 0:25,507301,0,-7.376,-7.401,-7.4,85.2,0,337.3,2.45,1.7,1.7,1.7,0.95,0.95,0.462,1.688,1.084,0.503,0.377,0.364,0.174,0,0
1/1/2017 0:26,507302,0,-7.385,-7.409,-7.419,85.3,0,321.7,1.7,1.7,0,0.95,0.95,0,0.391,1.438,0.769,0,0.206,0.206,0,0,0
1/1/2017 0:27,507303,0,-7.399,-7.426,-7.434,85.4,0,289.6,1.7,1.7,0,1.7,1.7,0.95,0.472,1.338,0.953,0,0.677,0.63,0.237,0,0
1/1/2017 0:28,507304,0,-7.432,-7.45,-7.464,85.4,0,257.7,1.7,1.7,0,1.7,0.95,0.95,0.391,1.425,1.25,0,0.883,0.744,0.095,0,0
1/1/2017 0:29,507305,0,-7.464,-7.474,-7.5,85.5,0,245.2,1.7,1.7,0,1.7,1.7,0.95,0.375,1.475,1.35,0,0.952,0.832,0.38,0,0
1/1/2017 0:30,507306,0,-7.484,-7.515,-7.529,85.6,0,247.4,1.7,1.7,0,1.7,1.7,0.95,0.454,1.55,1.338,0,0.886,0.677,0.206,0,0
1/1/2017 0:31,507307,0,-7.492,-7.531,-7.549,85.7,0,252,1.7,1.7,0,1.7,0.95,0.95,0.402,1.325,1.138,0,0.773,0.728,0.237,0,0
1/1/2017 0:32,507308,0,-7.499,-7.501,-7.556,85.8,0,260,1.7,0.95,0,0.95,0.95,0,0.354,1.15,0.57,0,0.301,0.158,0,0,0
1/1/2017 0:33,507309,0,-7.496,-7.517,-7.557,85.8,0,274.9,0.95,0,0,0,0,0,0,0.633,0,0,0,0,0,0,0
1/1/2017 0:34,507310,0,-7.496,-7.526,-7.557,85.8,0,283.2,0.95,0,0,0,0,0,0,0.602,0,0,0,0,0,0,0
1/1/2017 0:35,507311,0,-7.495,-7.518,-7.558,85.7,0,283.6,0.95,0.95,0,0.95,0,0,0,0.697,0.142,0,0.158,0,0,0,0
1/1/2017 0:36,507312,0,-7.498,-7.51,-7.562,85.6,0,276,1.7,0.95,0,0,0,0,0,0.848,0.317,0,0,0,0,0,0
1/1/2017 0:37,507313,0,-7.512,-7.524,-7.585,85.5,0,261,1.7,1.7,0,0.95,0.95,0,0.207,1.163,0.902,0,0.332,0.048,0,0,0
1/1/2017 0:38,507314,0,-7.529,-7.545,-7.618,85.4,0,255.4,1.7,1.7,0,0.95,0.95,0,0.458,1.375,1.2,0,0.681,0.348,0,0,0
1/1/2017 0:39,507315,0,-7.549,-7.595,-7.671,85.4,0,253.6,1.7,1.7,0,1.7,1.7,0.95,0.386,1.413,1.35,0,0.953,0.788,0.364,0,0
1/1/2017 0:40,507316,0,-7.556,-7.601,-7.727,85.4,0,251.3,1.7,1.7,0,0.95,0.95,0.95,0.402,1.4,1.238,0,0.618,0.222,0.016,0,0
1/1/2017 0:41,507317,0,-7.564,-7.632,-7.782,85.4,0,252.7,1.7,1.7,0,0.95,0.95,0,0.38,1.4,1.213,0,0.554,0.19,0,0,0
1/1/2017 0:42,507318,0,-7.576,-7.657,-7.831,85.3,0,262.5,1.7,1.7,0,0.95,0,0,0,1.4,1.15,0,0.475,0,0,0,0
1/1/2017 0:43,507319,0,-7.591,-7.675,-7.874,85.3,0,262.6,1.7,1.7,0,0.95,0.95,0,0.368,1.588,1.288,0,0.681,0.174,0,0,0
1/1/2017 0:44,507320,0,-7.621,-7.715,-7.922,85.2,0,265,2.45,1.7,0,0.95,0.95,0,0.468,1.625,1.3,0,0.76,0.396,0,0,0
1/1/2017 0:45,507321,0,-7.638,-7.792,-7.982,85.1,0,260.5,2.45,1.7,0,0.95,0.95,0,0.368,1.825,1.4,0,0.697,0.174,0,0,0
1/1/2017 0:46,507322,0,-7.665,-7.867,-8.05,85.1,0,258,2.45,1.7,0,0.95,0.95,0,0.448,1.875,1.35,0,0.823,0.317,0,0,0
1/1/2017 0:47,507323,0,-7.69,-7.948,-8.1,85.2,0,265.5,2.45,1.7,0,1.7,0.95,0,0.471,1.988,1.488,0,0.836,0.412,0,0,0
1/1/2017 0:48,507324,0,-7.691,-8.02,-8.18,85.3,0,273.5,2.45,1.7,0,1.7,0.95,0,0.473,1.913,1.538,0,0.801,0.427,0,0,0
1/1/2017 0:49,507325,0,-7.69,-8.04,-8.23,85.4,0,283.1,2.45,1.7,0,0.95,0.95,0,0.411,1.888,1.488,0,0.618,0.237,0,0,0
1/1/2017 0:50,507326,0,-7.674,-8.03,-8.27,85.5,0,289.1,2.45,1.7,0,0.95,0,0,0,1.738,1.5,0,0.491,0,0,0,0
1/1/2017 0:51,507327,-1,-7.668,-7.979,-8.28,85.6,0,289.3,1.7,1.7,0,0.95,0.95,0,0.207,1.55,1.288,0,0.38,0.048,0,0,0
1/1/2017 0:52,507328,-1,-7.653,-7.936,-8.3,85.5,0,284.2,1.7,1.7,0,1.7,0.95,0,0.453,1.625,1.438,0,0.757,0.332,0,0,0
1/1/2017 0:53,507329,-1,-7.657,-7.9,-8.32,85.4,0,274.6,2.45,2.45,0,1.7,0.95,0,0.263,1.863,1.65,0,1.075,0.871,0,0,0
1/1/2017 0:54,507330,-1,-7.669,-7.959,-8.36,85.1,0,270.3,2.45,2.45,0,1.7,1.7,0.95,0.3,2.163,1.95,0,1.25,1.047,0.491,0,0
1/1/2017 0:55,507331,-1,-7.669,-8.06,-8.4,84.9,0,266.5,3.2,2.45,0,1.7,1.7,0.95,0.241,2.413,2.025,0,1.25,1.037,0.475,0,0
1/1/2017 0:56,507332,-1,-7.673,-8.16,-8.41,84.8,0,264.8,3.2,2.45,0,1.7,0.95,0.95,0.391,2.425,1.85,0,0.981,0.744,0.237,0,0
1/1/2017 0:57,507333,-1,-7.696,-8.19,-8.41,85,0,262.9,3.2,2.45,0,1.7,0.95,0.95,0.475,2.438,1.625,0,0.753,0.475,0.016,0,0
1/1/2017 0:58,507334,-1,-7.752,-8.22,-8.38,85.1,0,267,2.45,2.45,0,1.7,1.7,0,0.4,2.35,1.6,0,1.072,0.914,0,0,0
1/1/2017 0:59,507335,-1,-7.757,-8.24,-8.35,85.3,0,272.4,2.45,2.45,0,1.7,1.7,0.95,0.334,2.35,1.688,0,1.125,0.921,0.206,0,0
1/1/2017 1:00,507336,-1,-7.705,-8.23,-8.33,85.4,0,269.9,3.2,2.45,0,1.7,1.7,1.7,0.415,2.463,1.725,0,1.175,1.049,0.658,0,0
1/1/2017 1:01,507337,-1,-7.766,-8.23,-8.31,85.4,0,263.4,3.2,2.45,1.7,1.7,1.7,1.7,0.375,2.613,1.9,0.073,1.238,1.093,0.662,0,0
1/1/2017 1:02,507338,-1,-7.88,-8.22,-8.28,85.5,0,255.5,3.2,2.45,2.45,2.45,1.7,1.7,0.373,2.788,2.075,1.638,1.463,1.288,0.953,0,0
1/1/2017 1:03,507339,-1,-8.05,-8.23,-8.27,85.5,0,253.9,3.2,2.45,2.45,2.45,2.45,1.7,0.365,2.913,2.275,1.813,1.638,1.538,1.181,0,0
1/1/2017 1:04,507340,-1,-8.13,-8.27,-8.28,85.5,0,257.3,3.2,2.45,2.45,2.45,2.45,1.7,0.386,2.763,2.025,1.713,1.55,1.425,1.053,0,0
1/1/2017 1:05,507341,-1,-8.16,-8.26,-8.27,85.7,0,259.8,3.2,2.45,1.7,1.7,1.7,1.7,0.365,2.288,1.613,1.3,1.213,1.027,0.503,0,0
1/1/2017 1:06,507342,-1,-8.15,-8.24,-8.26,85.8,0,265.5,3.2,1.7,1.7,1.7,1.7,0.95,0.515,2.25,1.35,0.996,0.939,0.772,0.396,0,0
1/1/2017 1:07,507343,-1,-8.13,-8.22,-8.23,85.9,0,272.2,2.45,1.7,1.7,0.95,0.95,0.95,0.435,1.975,0.98,0.377,0.348,0.285,0.016,0,0
1/1/2017 1:08,507344,-1,-8.09,-8.19,-8.2,86,0,278.8,2.45,1.7,1.7,1.7,1.7,1.7,0.503,1.9,1.338,1.072,0.803,0.715,0.361,0,0
1/1/2017 1:09,507345,-1,-8.07,-8.13,-8.15,86,0,281.6,2.45,1.7,1.7,1.7,1.7,0.95,0.46,1.913,1.375,1.08,1.014,0.851,0.38,0,0
1/1/2017 1:10,507346,-1,-8.05,-8.09,-8.11,86,0,277.2,2.45,1.7,0.95,0.95,0.95,0,0.354,1.65,0.924,0.443,0.332,0.158,0,0,0
1/1/2017 1:11,507347,0,-8.03,-8.08,-8.09,85.9,0,272.7,2.45,1.7,0,0.95,0,0,0,1.538,0.778,0,0.063,0,0,0,0
1/1/2017 1:12,507348,0,-8.02,-8.05,-8.06,85.8,0,267.6,1.7,1.7,0,0.95,0.95,0,0.237,1.313,0.852,0,0.269,0.063,0,0,0
1/1/2017 1:13,507349,0,-8.02,-8.03,-8.04,85.8,0,267.7,1.7,0.95,0,0.95,0.95,0,0.171,1.159,0.681,0,0.142,0.032,0,0,0
1/1/2017 1:14,507350,0,-8.02,-8.02,-8.02,85.8,0,262.9,1.7,0.95,0,0,0,0,0,1.072,0.38,0,0,0,0,0,0
1/1/2017 1:15,507351,0,-8.01,-8,-8.01,85.8,0,262.2,1.7,0.95,0,0,0,0,0,1.131,0.142,0,0,0,0,0,0
1/1/2017 1:16,507352,0,-8.01,-7.986,-7.998,85.9,0,263.5,1.7,0,0,0,0,0,0,0.965,0,0,0,0,0,0,0
1/1/2017 1:17,507353,0,-8.01,-7.959,-7.988,85.9,0,260.5,1.7,0,0,0,0,0,0,0.88,0,0,0,0,0,0,0
1/1/2017 1:18,507354,0,-8.01,-7.945,-7.98,85.9,0,265.3,1.7,0,0,0,0,0,0,0.345,0,0,0,0,0,0,0
1/1/2017 1:19,507355,0,-8,-7.939,-7.968,85.9,0,282.5,1.7,0,0,0,0,0,0,0.902,0,0,0,0,0,0,0
1/1/2017 1:20,507356,0,-7.973,-7.923,-7.954,85.9,0,283.7,1.7,0,0,0,0,0,0,1.012,0,0,0,0,0,0,0
1/1/2017 1:21,507357,0,-7.963,-7.913,-7.938,85.8,0,280.2,0.95,0,0,0,0,0,0,0.649,0,0,0,0,0,0,0
1/1/2017 1:22,507358,0,-7.945,-7.894,-7.922,85.7,0,272.5,1.7,0,0,0,0,0,0,0.908,0,0,0,0,0,0,0
1/1/2017 1:23,507359,0,-7.927,-7.873,-7.907,85.7,0,274.3,1.7,0,0,0,0,0,0,0.709,0,0,0,0,0,0,0
1/1/2017 1:24,507360,0,-7.915,-7.85,-7.888,85.6,0,265.5,0.95,0.95,0,0,0,0,0,0.57,0.032,0,0,0,0,0,0
1/1/2017 1:25,507361,0,-7.896,-7.834,-7.876,85.6,0,259.3,1.7,0.95,0,0,0,0,0,0.803,0.111,0,0,0,0,0,0
1/1/2017 1:26,507362,0,-7.88,-7.832,-7.851,85.5,0,255.6,0.95,0.95,0,0,0,0,0,0.871,0.142,0,0,0,0,0,0
1/1/2017 1:27,507363,0,-7.866,-7.802,-7.831,85.5,0,256.6,1.7,1.7,0,0,0,0,0,1.127,0.405,0,0,0,0,0,0
1/1/2017 1:28,507364,0,-7.845,-7.771,-7.807,85.4,0,262.6,1.7,0.95,0,0,0.95,0,0.354,1.163,0.554,0,0,0.158,0,0,0
1/1/2017 1:29,507365,0,-7.837,-7.764,-7.784,85.3,0,268.8,1.7,1.7,0,0,0.95,0,0.442,1.325,0.977,0,0,0.649,0,0,0
1/1/2017 1:30,507366,0,-7.822,-7.758,-7.761,85.3,0,263.8,1.7,1.7,0,0,1.7,0,0.342,1.5,1.147,0,0,0.836,0,0,0
1/1/2017 1:31,507367,0,-7.818,-7.743,-7.744,85.3,0,255.2,2.45,1.7,1.7,0,1.7,0.95,0.429,1.788,1.313,0.313,0,0.911,0.174,0,0
1/1/2017 1:32,507368,0,-7.817,-7.742,-7.732,85.3,0,248.2,3.2,2.45,1.7,1.7,1.7,0.95,0.288,2.15,1.675,1.325,0.938,1.034,0.427,0,0
1/1/2017 1:33,507369,0,-7.826,-7.74,-7.731,85.4,0,245.1,3.2,3.2,2.45,2.45,1.7,1.7,0.409,2.663,2.175,1.763,1.538,1.334,0.87,0,0
1/1/2017 1:34,507370,0,-7.829,-7.758,-7.74,85.4,0,243.7,3.2,2.45,2.45,2.45,2.45,1.7,0.365,2.513,2.063,1.813,1.663,1.488,1.03,0,0
1/1/2017 1:35,507371,0,-7.838,-7.756,-7.74,85.5,0,246.9,2.45,2.45,2.45,1.7,1.7,1.7,0.415,2.225,1.588,1.309,1.197,1.049,0.472,0,0
1/1/2017 1:36,507372,0,-7.843,-7.758,-7.737,85.7,0,250.4,3.2,3.2,2.45,2.45,2.45,1.7,0.522,2.675,2.213,1.85,1.534,1.409,0.995,0,0
1/1/2017 1:37,507373,0,-7.845,-7.768,-7.743,85.8,0,252.5,3.2,3.2,2.45,2.45,2.45,1.7,0.374,2.713,2.288,2.088,1.988,1.8,1.463,0,0
1/1/2017 1:38,507374,0,-7.858,-7.776,-7.755,85.8,0,253.9,3.2,3.2,2.45,2.45,2.45,1.7,0.361,2.875,2.363,2.063,1.888,1.725,1.313,0,0
1/1/2017 1:39,507375,0,-7.869,-7.786,-7.761,85.8,0,255.4,3.2,3.2,3.2,2.45,2.45,1.7,0.365,2.788,2.4,2.225,2.05,1.863,1.5,0,0
1/1/2017 1:40,507376,0,-7.874,-7.801,-7.769,85.8,0,256.5,3.2,3.2,3.2,2.45,2.45,2.45,0.365,2.725,2.425,2.3,2.1,1.988,1.6,0,0
1/1/2017 1:41,507377,0,-7.879,-7.802,-7.78,85.9,0,255.8,3.2,3.2,3.2,3.2,2.45,1.7,0.332,3.013,2.425,2.163,1.95,1.75,1.4,0,0
1/1/2017 1:42,507378,0,-7.879,-7.815,-7.781,85.9,0,256.9,3.95,3.2,3.2,3.2,2.45,2.45,0.358,3.088,2.625,2.325,2.125,1.963,1.563,0,0
1/1/2017 1:43,507379,0,-7.882,-7.83,-7.781,85.9,0,258.4,3.2,3.2,3.2,2.45,2.45,2.45,0.408,3.025,2.688,2.363,2.075,1.9,1.513,0,0
1/1/2017 1:44,507380,0,-7.883,-7.808,-7.78,85.9,0,261.9,3.95,3.2,3.2,2.45,2.45,1.7,0.437,2.85,2.45,1.988,1.725,1.575,1.256,0,0
1/1/2017 1:45,507381,0,-7.883,-7.797,-7.765,85.9,0,265,3.2,3.2,2.45,2.45,2.45,1.7,0.406,2.888,2.538,2.125,1.975,1.85,1.475,0,0
1/1/2017 1:46,507382,0,-7.881,-7.795,-7.761,86,0,269.1,3.2,3.2,3.2,2.45,2.45,2.45,0.474,2.763,2.238,1.988,1.825,1.7,1.397,0,0
1/1/2017 1:47,507383,0,-7.877,-7.804,-7.761,86,0,271.7,3.2,3.2,2.45,2.45,2.45,1.7,0.37,2.913,2.538,2.15,1.925,1.763,1.388,0,0
1/1/2017 1:48,507384,0,-7.874,-7.817,-7.761,85.9,0,276,3.2,3.2,2.45,2.45,2.45,1.7,0.338,2.663,2.288,1.95,1.788,1.613,1.263,0,0
1/1/2017 1:49,507385,0,-7.88,-7.805,-7.76,85.9,0,277.3,3.2,2.45,2.45,2.45,1.7,1.7,0.361,2.488,1.925,1.663,1.575,1.425,1.081,0,0
1/1/2017 1:50,507386,0,-7.881,-7.811,-7.761,85.8,0,279.2,3.2,2.45,2.45,2.45,1.7,1.7,0.37,2.4,1.788,1.55,1.513,1.388,1.072,0,0
1/1/2017 1:51,507387,-1,-7.874,-7.811,-7.758,85.7,0,283.2,3.2,2.45,1.7,1.7,1.7,0.95,0.325,2.263,1.775,1.438,1.338,1.138,0.681,0,0
1/1/2017 1:52,507388,-1,-7.874,-7.808,-7.752,85.6,0,286.6,2.45,2.45,2.45,2.45,1.7,1.7,0.374,2.325,1.838,1.575,1.488,1.3,0.886,0,0
1/1/2017 1:53,507389,-1,-7.864,-7.804,-7.747,85.6,0,288,3.2,2.45,2.45,2.45,2.45,1.7,0.386,2.588,2.175,1.788,1.638,1.425,1.008,0,0
1/1/2017 1:54,507390,-1,-7.863,-7.793,-7.741,85.6,0,290.4,3.2,3.2,2.45,2.45,2.45,1.7,0.319,2.538,2.25,1.938,1.788,1.663,1.325,0,0
1/1/2017 1:55,507391,-1,-7.857,-7.789,-7.74,85.6,0,292.2,3.2,2.45,2.45,2.45,2.45,1.7,0.346,2.513,2.075,1.888,1.688,1.525,1.156,0,0
1/1/2017 1:56,507392,-1,-7.857,-7.79,-7.736,85.6,0,294.7,3.2,2.45,2.45,2.45,2.45,1.7,0.429,2.263,1.75,1.625,1.525,1.372,0.968,0,0
1/1/2017 1:57,507393,-1,-7.865,-7.791,-7.739,85.6,0,297.9,2.45,2.45,2.45,2.45,1.7,1.7,0.372,2.2,1.713,1.525,1.488,1.375,0.99,0,0
1/1/2017 1:58,507394,-1,-7.854,-7.799,-7.741,85.4,0,298.7,2.45,2.45,1.7,1.7,1.7,1.7,0.367,2.025,1.675,1.409,1.375,1.25,0.886,0,0
1/1/2017 1:59,507395,-1,-7.856,-7.791,-7.741,85.3,0,301.9,2.45,2.45,1.7,1.7,1.7,1.7,0.322,2.063,1.513,1.163,1.109,1.072,0.63,0,0
1/1/2017 2:00,507396,-1,-7.864,-7.796,-7.744,85.2,0,300.3,2.45,2.45,2.45,2.45,1.7,1.7,0.372,2.037,1.7,1.463,1.4,1.275,0.905,0,0
1/1/2017 2:01,507397,-1,-7.873,-7.804,-7.75,85.1,0,301.5,2.45,1.7,1.7,1.7,0.95,0.95,0.435,1.725,1.163,0.81,0.563,0.285,0.032,0,0
1/1/2017 2:02,507398,-1,-7.874,-7.808,-7.751,85.1,0,294.8,1.7,1.7,1.7,1.7,0.95,0,0.475,1.5,1.131,0.826,0.722,0.459,0,0,0
1/1/2017 2:03,507399,-1,-7.871,-7.796,-7.752,85,0,296.1,1.7,1.7,1.7,1.7,0.95,0,0.468,1.55,0.857,0.708,0.592,0.396,0,0,0
1/1/2017 2:04,507400,-1,-7.863,-7.808,-7.751,84.9,0,297.1,2.45,1.7,1.7,1.7,1.7,0,0.324,1.8,1.275,1.109,1.034,0.852,0,0,0
1/1/2017 2:05,507401,-1,-7.858,-7.809,-7.751,84.7,0,297.3,2.45,2.45,1.7,1.7,1.7,0.95,0.354,1.988,1.563,1.313,1.106,1.015,0.38,0,0
1/1/2017 2:06,507402,-1,-7.855,-7.808,-7.752,84.6,0,298.9,2.45,1.7,1.7,1.7,0.95,0.95,0.448,1.713,1.143,0.917,0.836,0.633,0.032,0,0
1/1/2017 2:07,507403,-1,-7.852,-7.796,-7.76,84.6,0,299.7,2.45,1.7,1.7,1.7,1.7,0.95,0.355,1.913,1.3,1.018,1.012,0.905,0.285,0,0
1/1/2017 2:08,507404,-1,-7.845,-7.782,-7.76,84.6,0,300.3,2.45,1.7,1.7,1.7,1.7,0.95,0.311,1.975,1.488,1.188,1.175,1.059,0.649,0,0
1/1/2017 2:09,507405,-1,-7.843,-7.776,-7.761,84.6,0,301.2,2.45,1.7,1.7,1.7,1.7,0.95,0.259,1.813,1.388,1.084,1.025,0.899,0.332,0,0
1/1/2017 2:10,507406,-1,-7.843,-7.778,-7.761,84.6,0,302.2,2.45,2.45,1.7,1.7,1.7,0.95,0.523,1.975,1.363,1.065,0.948,0.667,0.237,0,0
1/1/2017 2:11,507407,0,-7.843,-7.782,-7.761,84.7,0,307.6,2.45,2.45,1.7,1.7,1.7,1.7,0.348,2.037,1.525,1.263,1.213,1.109,0.868,0,0
1/1/2017 2:12,507408,0,-7.846,-7.783,-7.761,84.8,0,312,2.45,2.45,1.7,1.7,1.7,0.95,0.296,1.95,1.563,1.222,1.093,0.924,0.38,0,0
1/1/2017 2:13,507409,0,-7.861,-7.787,-7.775,84.9,0,314.8,2.45,1.7,1.7,1.7,1.7,1.7,0.406,1.938,1.488,1.184,1.131,1.037,0.627,0,0
1/1/2017 2:14,507410,0,-7.87,-7.802,-7.792,85.1,0,313.6,2.45,1.7,1.7,1.7,1.7,1.7,0.392,2.1,1.625,1.238,1.213,1.065,0.662,0,0
1/1/2017 2:15,507411,0,-7.884,-7.816,-7.809,85.2,0,312.5,2.45,2.45,1.7,1.7,1.7,0.95,0.332,2.163,1.663,1.275,1.25,1.15,0.792,0,0
1/1/2017 2:16,507412,0,-7.898,-7.841,-7.832,85.4,0,310.1,2.45,2.45,1.7,1.7,1.7,1.7,0.446,2.15,1.575,1.25,1.097,0.964,0.453,0,0
1/1/2017 2:17,507413,0,-7.911,-7.871,-7.848,85.4,0,310.4,2.45,2.45,1.7,1.7,1.7,1.7,0.375,2.1,1.738,1.425,1.425,1.313,0.974,0,0
1/1/2017 2:18,507414,0,-7.915,-7.877,-7.864,85.5,0,315.4,2.45,1.7,1.7,1.7,1.7,0.95,0.395,1.875,1.325,1.049,1.053,0.943,0.443,0,0
1/1/2017 2:19,507415,0,-7.919,-7.886,-7.88,85.6,0,323.5,2.45,1.7,1.7,1.7,0.95,0.95,0.474,1.863,1.25,0.842,0.753,0.443,0.206,0,0
1/1/2017 2:20,507416,0,-7.923,-7.905,-7.896,85.7,0,330.9,2.45,1.7,1.7,1.7,0.95,0.95,0.471,1.775,1.213,0.848,0.829,0.538,0.127,0,0
1/1/2017 2:21,507417,0,-7.925,-7.913,-7.911,85.8,0,330,2.45,1.7,1.7,1.7,0.95,0.95,0.471,1.738,1.125,0.693,0.582,0.412,0.095,0,0
1/1/2017 2:22,507418,0,-7.932,-7.925,-7.928,85.8,0,325.6,2.45,1.7,1.7,1.7,0.95,0.95,0.473,1.8,1.188,0.877,0.826,0.523,0.222,0,0
1/1/2017 2:23,507419,0,-7.945,-7.954,-7.953,85.8,0,319.6,2.45,2.45,1.7,1.7,1.7,0.95,0.342,2.075,1.45,1.075,1.037,0.864,0.19,0,0
1/1/2017 2:24,507420,0,-7.95,-7.97,-7.976,85.8,0,316.2,2.45,1.7,1.7,1.7,1.7,0.95,0.33,2.213,1.513,1.225,1.113,0.99,0.538,0,0
1/1/2017 2:25,507421,0,-7.964,-7.989,-7.992,85.8,0,315.4,2.45,1.7,1.7,1.7,1.7,0.95,0.375,2.15,1.55,1.084,1.093,0.958,0.681,0,0
1/1/2017 2:26,507422,0,-7.965,-7.995,-8,85.8,0,314.9,2.45,1.7,1.7,1.7,1.7,0.95,0.454,1.975,1.325,1.043,0.946,0.677,0.222,0,0
1/1/2017 2:27,507423,0,-7.954,-8.01,-8,85.8,0,312.7,2.45,1.7,1.7,0.95,0.95,0,0.475,1.775,1.15,0.836,0.744,0.459,0,0,0
1/1/2017 2:28,507424,0,-7.935,-7.993,-7.998,85.8,0,311.3,2.45,1.7,0.95,0.95,0.95,0,0.471,1.638,1.031,0.523,0.57,0.412,0,0,0
1/1/2017 2:29,507425,0,-7.884,-7.984,-7.988,85.7,0,309.1,2.45,1.7,1.7,1.7,1.7,0.95,0.429,1.738,1.15,0.953,0.893,0.725,0.158,0,0
1/1/2017 2:30,507426,0,-7.856,-7.962,-7.976,85.6,0,306,2.45,2.45,1.7,1.7,1.7,0.95,0.354,2,1.413,1.168,1.106,0.974,0.507,0,0
1/1/2017 2:31,507427,0,-7.896,-7.951,-7.966,85.5,0,303.7,2.45,1.7,1.7,1.7,1.7,1.7,0.393,2.138,1.6,1.4,1.288,1.209,0.893,0,0
1/1/2017 2:32,507428,0,-7.94,-7.948,-7.964,85.6,0,303.3,2.45,1.7,1.7,1.7,0.95,0,0.428,1.763,1.163,0.962,0.896,0.681,0,0,0
1/1/2017 2:33,507429,0,-7.964,-7.953,-7.951,85.6,0,301.2,1.7,1.7,1.7,0.95,0.95,0,0.285,1.488,0.852,0.63,0.586,0.095,0,0,0
1/1/2017 2:34,507430,0,-7.975,-7.961,-7.944,85.7,0,301.4,1.7,1.7,0.95,0.95,0,0,0,1.3,0.722,0.206,0.127,0,0,0,0
1/1/2017 2:35,507431,0,-7.976,-7.932,-7.93,85.7,0,303.9,1.7,1.7,0.95,0.95,0.95,0,0.339,1.363,0.852,0.048,0.364,0.142,0,0,0
1/1/2017 2:36,507432,0,-7.973,-7.923,-7.916,85.7,0,306.5,1.7,1.7,0,0.95,0.95,0,0.458,1.45,0.953,0,0.649,0.348,0,0,0
1/1/2017 2:37,507433,0,-7.966,-7.912,-7.903,85.6,0,311.5,1.7,1.7,0,0.95,0,0,0,1.35,0.82,0,0.048,0,0,0,0
1/1/2017 2:38,507434,0,-7.959,-7.905,-7.887,85.6,0,312,1.7,0.95,0,0.95,0,0,0,1.3,0.681,0,0.111,0,0,0,0
1/1/2017 2:39,507435,0,-7.952,-7.888,-7.877,85.6,0,308.9,1.7,0.95,0,0.95,0,0,0,1.175,0.427,0,0.127,0,0,0,0
1/1/2017 2:40,507436,0,-7.946,-7.862,-7.861,85.6,0,307.5,1.7,0.95,0,0.95,0,0,0,1.087,0.348,0,0.063,0,0,0,0
1/1/2017 2:41,507437,0,-7.937,-7.861,-7.844,85.7,0,311,1.7,0.95,0,0.95,0,0,0,1.225,0.728,0,0.063,0,0,0,0
1/1/2017 2:42,507438,0,-7.925,-7.848,-7.833,85.7,0,314.9,1.7,1.7,0,0.95,0,0,0,1.375,0.773,0,0.079,0,0,0,0
1/1/2017 2:43,507439,0,-7.914,-7.836,-7.818,85.7,0,317.9,1.7,1.7,0,0.95,0.95,0.95,0.471,1.5,1.031,0,0.618,0.412,0.048,0,0
1/1/2017 2:44,507440,0,-7.892,-7.832,-7.803,85.7,0,317.5,1.7,1.7,0,1.7,1.7,0.95,0.221,1.625,1.213,0,1.037,0.943,0.459,0,0
1/1/2017 2:45,507441,0,-7.872,-7.821,-7.785,85.6,0,311.8,2.45,1.7,0,1.7,1.7,0.95,0.359,1.775,1.375,0,1.172,1.068,0.649,0,0
1/1/2017 2:46,507442,0,-7.862,-7.802,-7.763,85.5,0,310.1,2.45,2.45,0,1.7,1.7,1.7,0.309,2.2,1.738,0,1.288,1.113,0.832,0,0
1/1/2017 2:47,507443,0,-7.855,-7.782,-7.75,85.4,0,310.2,2.45,1.7,0,1.7,1.7,0.95,0.387,1.738,1.338,0,1.065,1.012,0.649,0,0
1/1/2017 2:48,507444,0,-7.854,-7.777,-7.74,85.4,0,305.3,1.7,1.7,0,1.7,1.7,0.95,0.467,1.538,1.19,0,0.775,0.646,0.158,0,0
1/1/2017 2:49,507445,0,-7.853,-7.764,-7.724,85.3,0,301.8,1.7,1.7,0,1.7,0.95,0.95,0.428,1.588,1.125,0,0.939,0.681,0.063,0,0
1/1/2017 2:50,507446,0,-7.846,-7.766,-7.72,85.4,0,291.9,1.7,0.95,0,0.95,0,0,0,1.238,0.602,0,0.158,0,0,0,0
1/1/2017 2:51,507447,-1,-7.846,-7.754,-7.713,85.5,0,288.5,1.7,0.95,0,0.95,0,0,0,1.175,0.507,0,0.095,0,0,0,0
1/1/2017 2:52,507448,-1,-7.844,-7.745,-7.71,85.5,0,300.3,1.7,0.95,0,0,0,0,0,1.213,0.459,0,0,0,0,0,0
1/1/2017 2:53,507449,-1,-7.843,-7.749,-7.705,85.5,0,298.4,1.7,1.7,0,0.95,0,0,0,1.147,0.519,0,0.016,0,0,0,0
1/1/2017 2:54,507450,-1,-7.844,-7.749,-7.7,85.5,0,300.6,1.7,1.7,0,0.95,0.95,0.95,0.305,1.188,0.567,0,0.348,0.111,0.048,0,0
1/1/2017 2:55,507451,-1,-7.85,-7.745,-7.7,85.6,0,303,1.7,0.95,0,0.95,0.95,0,0.305,0.896,0.332,0,0.253,0.111,0,0,0
1/1/2017 2:56,507452,-1,-7.853,-7.747,-7.702,85.6,0,305.2,0.95,0.95,0,0,0,0,0,0.681,0.095,0,0,0,0,0,0
1/1/2017 2:57,507453,-1,-7.858,-7.763,-7.706,85.6,0,306.2,1.7,0.95,0,0.95,0.95,0,0.237,1.087,0.475,0,0.142,0.063,0,0,0
1/1/2017 2:58,507454,-1,-7.873,-7.768,-7.718,85.6,0,308.4,0.95,0.95,0,0.95,0.95,0,0.263,0.823,0.443,0,0.158,0.079,0,0,0
1/1/2017 2:59,507455,-1,-7.878,-7.779,-7.725,85.4,0,304.9,0.95,0,0,0,0,0,0,0.665,0,0,0,0,0,0,0
1/1/2017 3:00,507456,-1,-7.89,-7.783,-7.736,85.3,0,308,0.95,0,0,0,0,0,0,0.776,0,0,0,0,0,0,0
1/1/2017 3:01,507457,-1,-7.894,-7.782,-7.746,85.1,0,310.8,0.95,0,0,0,0,0,0,0.751,0,0,0,0,0,0,0
1/1/2017 3:02,507458,-1,-7.903,-7.793,-7.751,85.1,0,306.1,0.95,0,0,0,0,0,0,0.016,0,0,0,0,0,0,0
1/1/2017 3:03,507459,-1,-7.914,-7.792,-7.759,85.1,0,306.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 3:04,507460,-1,-7.914,-7.769,-7.761,85.2,0,78.58,0.95,0,0,0,0,0,0,0.348,0,0,0,0,0,0,0
1/1/2017 3:05,507461,-1,-7.914,-7.774,-7.765,85.3,0,88.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 3:06,507462,-1,-7.914,-7.77,-7.768,85.4,0,88.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2017 3:07,507463,-1,-7.912,-7.792,-7.771,85.5,0,81.8,0.95,0.95,0,0,0,0,0,0.475,0.032,0,0,0,0,0,0
1/1/2017 3:08,507464,-1,-7.897,-7.776,-7.768,85.6,0,75.72,1.7,0.95,0,0,0,0,0,0.883,0.237,0,0,0,0,0,0
1/1/2017 3:09,507465,-1,-7.886,-7.756,-7.761,85.8,0,83,1.7,0.95,0,0,0,0,0,0.788,0.19,0,0,0,0,0,0
1/1/2017 3:10,507466,-1,-7.874,-7.752,-7.752,86,0,83.1,0.95,0,0,0,0,0,0,0.523,0,0,0,0,0,0,0
1/1/2017 3:11,507467,0,-7.873,-7.749,-7.75,86.2,0,83.2,0.95,0,0,0,0,0,0,0.602,0,0,0,0,0,0,0
1/1/2017 3:12,507468,0,-7.874,-7.75,-7.751,86.3,0,85.9,1.7,0.95,0,0.95,0,0,0,0.361,0.095,0,0.016,0,0,0,0
1/1/2017 3:13,507469,0,-7.904,-7.769,-7.768,86.4,0,102.8,1.7,1.7,0,1.7,1.7,0.95,0.496,1.3,1.072,0,0.741,0.503,0.142,0,0
1/1/2017 3:14,507470,0,-7.946,-7.819,-7.808,86.6,0,99.1,1.7,1.7,0,1.7,0.95,0.95,0.339,1.338,1.059,0,0.956,0.807,0.253,0,0
1/1/2017 3:15,507471,0,-7.968,-7.865,-7.839,86.7,0,92.8,1.7,0.95,0,0.95,0.95,0.95,0.263,0.949,0.332,0,0.19,0.079,0.032,0,0