TOA5,ElReno_WEN,CR1000,83101,CR1000.Std.30.01,CPU:WindErosion.CR1,112,Table1,,,,,,,,,,,,,,,,
TIMESTAMP,RECORD,Switch,AvgTemp_10M_DegC,AvgTemp_4M_DegC,AvgTemp_2M_DegC,AvgRH_4m_%,Total_Rain_mm,WindDir_deg,MaxWS6_10M_m/s,MaxWS5_5M_m/s,MaxWS4_2.5M_m/s,MaxWS3_1.5M_m/s,MaxWS2_1M_m/s,MaxWS1_0.5M_m/s,StdDevWS2_1M_m/s,AvgWS6_10M_m/s,AvgWS5_5M_m/s,AvgWS4_2.5M_m/s,AvgWS3_1.5M_m/s,AvgWS2_1M_m/s,AvgWS1_0.5M_m/s,Sensit_Tot,SenSec
TS,RN,,Deg C,Deg C,Deg C,%,mm,Deg,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,Counts/Hz,
,,Smp,Avg,Avg,Avg,Avg,Tot,WVc,Max,Max,Max,Max,Max,Max,Std,Avg,Avg,Avg,Avg,Avg,Avg,Tot,Smp
4/6/2017 12:47,0,0,NAN,NAN,NAN,NAN,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 12:48,1,0,NAN,NAN,NAN,NAN,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 12:49,2,0,NAN,NAN,NAN,NAN,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 12:50,3,-1,NAN,NAN,NAN,NAN,0,359.9,0,0.95,0,0,0,0,0,0,0.016,0,0,0,0,0,0
4/6/2017 12:51,4,-1,NAN,NAN,NAN,NAN,0,359.9,0,8.45,0,0,0,0,0,0,0.676,0,0,0,0,0,0
4/6/2017 12:52,5,-1,NAN,NAN,NAN,NAN,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 12:53,6,-1,NAN,NAN,NAN,NAN,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 12:54,7,-1,NAN,NAN,NAN,NAN,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 12:55,8,-1,NAN,NAN,NAN,NAN,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 12:56,9,-1,NAN,NAN,NAN,NAN,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 12:57,10,-1,NAN,NAN,NAN,NAN,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 12:58,11,-1,NAN,NAN,NAN,NAN,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 12:59,12,-1,NAN,NAN,NAN,NAN,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 13:00,13,-1,NAN,NAN,NAN,NAN,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 13:01,14,-1,NAN,NAN,NAN,NAN,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 13:02,15,-1,NAN,NAN,NAN,NAN,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 13:03,16,-1,NAN,NAN,NAN,NAN,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 13:04,17,-1,NAN,NAN,NAN,NAN,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 13:05,18,-1,NAN,NAN,NAN,NAN,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 13:06,19,-1,NAN,NAN,NAN,NAN,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 13:07,20,-1,NAN,NAN,NAN,NAN,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 13:08,21,-1,NAN,NAN,NAN,NAN,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 13:09,22,-1,NAN,NAN,NAN,NAN,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 13:10,23,0,NAN,NAN,NAN,NAN,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 13:11,24,0,NAN,NAN,NAN,NAN,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 13:12,25,0,NAN,NAN,NAN,NAN,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 13:13,26,0,NAN,NAN,NAN,NAN,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 13:14,27,0,NAN,NAN,NAN,NAN,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 13:15,28,0,NAN,NAN,NAN,NAN,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 13:16,29,0,NAN,NAN,NAN,NAN,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 13:17,30,0,NAN,NAN,NAN,NAN,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 13:18,31,0,NAN,NAN,NAN,NAN,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 13:19,32,0,NAN,NAN,NAN,NAN,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 13:20,33,0,NAN,NAN,NAN,NAN,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 13:21,34,0,NAN,NAN,NAN,NAN,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 13:22,35,0,NAN,NAN,NAN,NAN,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 13:23,36,0,NAN,NAN,NAN,NAN,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/6/2017 13:35,37,0,NAN,-62.83,NAN,-19.66,0,359.9,0,0,3.95,0,0,0,0,0,0,0.612,0,0,0,0,0
4/6/2017 13:36,38,0,NAN,NAN,NAN,NAN,0,359.9,0,0,6.2,0,0,0,0,0,0,0.488,0,0,0,0,0
4/6/2017 13:37,39,0,NAN,NAN,NAN,NAN,0,359.9,0,0,4.7,0,0,0,0,0,0,0.626,0,0,0,0,0
4/6/2017 13:38,40,0,NAN,NAN,NAN,NAN,0,359.9,0,0,4.7,0,0,0,0,0,0,0.449,0,0,0,0,0
4/6/2017 13:39,41,0,NAN,NAN,NAN,NAN,0,359.8,0,0,3.2,0,0,0,0,0,0,0.374,0,0,0,0,0
4/6/2017 13:40,42,0,NAN,NAN,NAN,NAN,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/7/2017 12:45,43,0,NAN,NAN,NAN,NAN,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/7/2017 12:46,44,0,NAN,NAN,NAN,NAN,2.286,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/7/2017 12:47,45,0,NAN,NAN,NAN,NAN,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 8:59,46,0,NAN,-190,23.22,-47.95,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:00,47,0,NAN,-198.5,23.12,-94.9,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:01,48,0,NAN,-198.5,23.05,-106.7,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:02,49,0,NAN,-198.6,23.04,-109.8,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:03,50,0,NAN,-198.7,23.04,-110.8,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:04,51,0,NAN,-198.5,23,-111.1,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:05,52,0,NAN,-198.6,22.95,-111.3,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:06,53,0,NAN,-198.6,22.9,-111.5,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:07,54,0,NAN,-198.7,22.82,-111.6,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:08,55,0,NAN,-198.7,22.8,-111.7,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:09,56,0,NAN,-198.6,22.78,-111.9,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:10,57,0,NAN,-198.5,22.77,-112.1,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:11,58,0,NAN,-198.7,22.75,-112.1,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:12,59,0,NAN,-198.7,22.73,-112.2,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:13,60,0,NAN,-198.7,22.71,-112.2,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:14,61,0,NAN,-198.7,22.68,-112.3,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:15,62,0,NAN,-198.6,22.65,-112.3,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:16,63,0,NAN,-198.7,22.65,-112.3,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:17,64,0,NAN,-198.8,22.64,-112.5,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:18,65,0,NAN,-198.8,22.64,-112.7,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:19,66,0,NAN,-198.7,22.59,-112.5,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:20,67,0,NAN,-198.7,22.59,-112.6,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:21,68,0,NAN,-198.7,22.58,-112.6,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:22,69,0,NAN,-198.7,22.61,-112.7,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:23,70,0,NAN,-198.7,22.65,-112.7,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:24,71,0,NAN,-198.7,22.67,-112.8,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:25,72,0,NAN,-198.7,22.71,-112.7,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:26,73,0,NAN,-198.7,22.72,-112.9,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:27,74,0,NAN,-198.7,22.67,-112.9,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:28,75,0,NAN,-198.7,22.64,-112.7,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:29,76,0,NAN,-198.7,22.63,-112.8,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:30,77,0,NAN,-198.7,22.63,-112.8,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:31,78,0,NAN,-198.7,22.65,-113,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:32,79,0,NAN,-198.8,22.7,-113.2,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:33,80,0,NAN,-198.7,22.7,-113.1,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:34,81,0,NAN,-198.7,22.71,-113.2,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:35,82,0,NAN,-198.8,22.72,-113.3,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:36,83,0,NAN,-198.7,22.71,-113.3,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:37,84,0,NAN,-198.7,22.7,-113.2,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:38,85,0,NAN,-198.8,22.73,-113.3,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:39,86,0,NAN,-198.7,22.77,-113.3,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:40,87,0,NAN,-198.8,22.81,-113.3,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:41,88,0,NAN,-198.8,22.86,-113.3,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:42,89,0,NAN,-198.7,25.27,-113.2,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:43,90,0,NAN,-198.8,24.45,-113.2,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:44,91,0,NAN,-206.8,23.92,-115.5,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:45,92,0,NAN,-199,23.66,-115,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:46,93,0,NAN,-198.7,23.49,-113.5,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:47,94,0,NAN,-198.9,23.32,-113.4,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:48,95,0,NAN,-198.8,23.22,-113.5,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:49,96,0,NAN,-198.8,23.11,-113.5,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:50,97,-1,NAN,-198.9,23.04,-113.4,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:51,98,-1,NAN,-199,22.97,-113.3,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:52,99,-1,NAN,-199,22.96,-113.4,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:53,100,-1,NAN,-198.8,22.99,-113.4,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:54,101,-1,NAN,-198.9,22.97,-113.3,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:55,102,-1,NAN,-198.9,22.95,-113.4,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:56,103,-1,NAN,-198.8,22.96,-113.4,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:57,104,-1,NAN,-198.8,22.99,-113.3,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:58,105,-1,NAN,-198.9,23.03,-113.4,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 9:59,106,-1,NAN,-198.9,23.05,-113.2,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:00,107,-1,NAN,-199,23.05,-113.2,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:01,108,-1,NAN,-198.8,23.04,-113.3,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:02,109,-1,NAN,-199.1,23.05,-113.2,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:03,110,-1,NAN,-198.9,23.07,-113.2,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:04,111,-1,NAN,-198.9,23.05,-113.3,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:05,112,-1,NAN,-199,22.97,-113.3,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:06,113,-1,NAN,-198.9,22.94,-113.4,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:07,114,-1,NAN,-199,22.93,-113.3,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:08,115,-1,NAN,-199,22.92,-113.4,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:09,116,-1,NAN,-199,22.88,-113.4,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:10,117,0,NAN,-199,22.87,-113.4,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:11,118,0,NAN,-199.2,22.88,-113.3,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:12,119,0,NAN,-199,22.86,-113.4,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:13,120,0,NAN,-199,22.83,-113.4,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:14,121,0,NAN,-199.1,22.83,-113.4,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:15,122,0,NAN,-199,22.82,-113.4,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:16,123,0,NAN,-199,22.81,-113.5,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:17,124,0,NAN,-199,22.76,-113.5,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:18,125,0,NAN,-198.9,22.72,-113.4,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:19,126,0,NAN,-199,22.7,-113.4,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:20,127,0,NAN,-199.1,22.68,-113.6,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:21,128,0,NAN,-199,22.64,-113.7,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:22,129,0,NAN,-199.2,22.63,-113.7,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:23,130,0,NAN,-199.1,22.66,-113.7,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:24,131,0,NAN,-198.9,22.66,-113.6,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:25,132,0,NAN,-199.2,22.68,-113.7,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:26,133,0,NAN,-199.1,22.68,-113.7,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:27,134,0,NAN,-199,22.69,-113.7,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:28,135,0,NAN,-199,22.68,-113.7,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:29,136,0,NAN,-199.1,22.64,-113.7,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:30,137,0,NAN,-199.1,22.65,-113.8,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:31,138,0,NAN,-199,22.62,-114,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:32,139,0,NAN,-198.9,22.61,-113.9,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:33,140,0,NAN,-199.1,22.59,-113.9,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:34,141,0,NAN,-199,22.6,-113.9,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:35,142,0,NAN,-199.2,22.58,-113.9,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:36,143,0,NAN,-199.1,22.6,-113.9,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:37,144,0,NAN,-199.1,22.56,-113.8,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:38,145,0,NAN,-199.1,22.54,-113.8,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:39,146,0,NAN,-199.1,22.5,-113.8,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:40,147,0,NAN,-199,22.48,-113.9,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:41,148,0,NAN,-199.3,22.48,-113.8,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:42,149,0,NAN,-199,22.47,-113.8,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:43,150,0,NAN,-199,22.45,-113.8,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:44,151,0,NAN,-199.1,22.44,-113.8,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:45,152,0,NAN,-199,22.43,-113.8,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:46,153,0,NAN,-199.1,22.47,-113.9,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:47,154,0,NAN,-199,22.5,-113.9,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:48,155,0,NAN,-199.1,22.49,-113.9,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:49,156,0,NAN,-199.1,22.52,-113.8,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:50,157,-1,NAN,-199.1,22.56,-113.9,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:51,158,-1,NAN,-198.9,22.61,-113.8,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:52,159,-1,NAN,-199.1,22.64,-113.9,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:53,160,-1,NAN,-199.1,22.64,-113.9,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:54,161,-1,NAN,-199.1,22.67,-113.8,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:55,162,-1,NAN,-199.3,22.7,-113.9,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:56,163,-1,NAN,-199,22.74,-114,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:57,164,-1,NAN,-199.1,22.76,-114,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:58,165,-1,NAN,-199.2,22.78,-114,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 10:59,166,-1,NAN,-199,22.79,-114,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:00,167,-1,NAN,-199.2,22.77,-113.9,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:01,168,-1,NAN,-199.2,22.73,-113.9,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:02,169,-1,NAN,-199.1,22.69,-113.8,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:03,170,-1,NAN,-199.2,22.65,-113.9,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:04,171,-1,NAN,-199.1,22.64,-114.1,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:05,172,-1,NAN,-199.1,22.62,-114.1,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:06,173,-1,NAN,-199.1,22.62,-114,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:07,174,-1,NAN,-199.2,22.59,-113.9,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:08,175,-1,NAN,-199.1,22.59,-114,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:09,176,-1,NAN,-199.1,22.59,-114.1,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:10,177,0,NAN,-203.4,22.59,-115,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:11,178,0,NAN,-199.3,22.58,-115.4,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:12,179,0,NAN,-199.2,22.71,-114.5,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:13,180,0,NAN,-199.2,22.83,-114.3,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:14,181,0,NAN,-199.2,22.9,-114.3,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:15,182,0,NAN,-199.2,22.92,-114.4,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:16,183,0,NAN,-199.1,23,-114.4,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:17,184,0,NAN,-199.2,23.01,-114.4,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:18,185,0,NAN,-199.2,23,-114.2,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:19,186,0,NAN,-199.2,23.01,-114.1,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:20,187,0,NAN,-199.2,22.99,-114.1,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:21,188,0,NAN,-199.1,22.98,-114.2,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:22,189,0,NAN,-199.1,22.99,-114.3,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:23,190,0,NAN,-199.1,23.02,-114.4,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:24,191,0,NAN,-199.1,23.04,-114.3,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:25,192,0,NAN,-199.2,23.06,-114.3,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:26,193,0,NAN,-199.2,23.05,-114.4,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:27,194,0,NAN,-199.2,23.04,-114.5,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:28,195,0,NAN,-199.1,23.05,-114.6,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:29,196,0,NAN,-199.3,23.05,-114.6,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:30,197,0,NAN,-199.2,23.04,-114.6,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:31,198,0,NAN,-199.1,23.03,-114.4,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:32,199,0,NAN,-199.1,23.03,-114.4,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:33,200,0,NAN,-199.1,23.08,-114.4,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:34,201,0,NAN,-199.1,23.13,-114.4,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 11:35,202,0,NAN,-199.1,23.15,-114.5,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 13:37,203,0,NAN,-199.1,23.09,-114.4,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 13:38,204,0,NAN,-199.2,23.11,-114.5,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 13:39,205,0,NAN,-199.1,23.12,-114.5,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 13:40,206,0,NAN,-199.2,23.14,-114.6,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 13:41,207,0,NAN,-199.2,23.16,-114.6,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 13:42,208,0,NAN,-199.2,23.2,-114.5,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 13:43,209,0,NAN,-199.1,23.24,-114.5,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 13:44,210,0,NAN,-199.2,23.25,-114.5,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 13:45,211,0,NAN,-199.2,23.29,-114.4,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 13:46,212,0,NAN,-199.2,23.29,-114.4,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 13:47,213,0,NAN,-199.2,23.29,-114.5,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 13:48,214,0,NAN,-199.3,23.28,-114.6,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 13:49,215,0,NAN,-199.2,23.25,-114.6,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 13:50,216,-1,NAN,-199.2,23.27,-114.4,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 13:51,217,-1,NAN,-199.2,23.27,-114.3,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 13:52,218,-1,NAN,-199.1,23.26,-114.4,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 13:53,219,-1,NAN,-199.2,23.27,-114.5,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 13:54,220,-1,NAN,-199.2,23.3,-114.5,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 13:55,221,-1,NAN,-199.3,23.31,-114.5,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 13:56,222,-1,NAN,-199.2,23.38,-114.6,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 13:57,223,-1,NAN,-199.2,23.4,-114.6,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 13:58,224,-1,NAN,-199.2,23.45,-114.6,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 13:59,225,-1,NAN,-199.2,23.47,-114.6,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:00,226,-1,NAN,-199.1,23.46,-114.5,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:01,227,-1,NAN,-199.3,23.44,-114.4,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:02,228,-1,NAN,-199.3,23.43,-114.5,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:03,229,-1,NAN,-199.2,23.4,-114.7,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:04,230,-1,NAN,-199.2,23.41,-114.7,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:05,231,-1,NAN,-199.1,23.39,-114.6,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:06,232,-1,NAN,-199.2,23.37,-114.5,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:07,233,-1,NAN,-199.3,23.4,-114.5,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:08,234,-1,NAN,-199.2,23.35,-114.6,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:09,235,-1,NAN,-199.2,23.25,-114.6,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:10,236,0,NAN,-199.2,23.26,-114.6,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:11,237,0,NAN,-199.2,23.28,-114.6,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:12,238,0,NAN,-199.3,23.28,-114.7,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:13,239,0,NAN,-199.2,23.29,-114.7,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:14,240,0,NAN,-199.2,23.31,-114.5,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:15,241,0,NAN,-199.1,23.31,-114.5,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:16,242,0,NAN,-199.3,23.3,-114.6,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:17,243,0,NAN,-199.2,23.32,-114.6,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:18,244,0,NAN,-199.3,23.31,-114.4,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:19,245,0,NAN,-199.2,23.34,-114.5,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:20,246,0,NAN,-199.3,23.34,-114.5,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:21,247,0,NAN,-199.3,23.37,-114.5,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:22,248,0,NAN,-199.2,23.4,-114.4,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:23,249,0,NAN,-199.2,23.44,-114.4,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:24,250,0,NAN,-199.2,23.49,-114.5,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:25,251,0,NAN,-199.2,23.49,-114.5,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:26,252,0,NAN,-199.3,23.5,-114.5,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:27,253,0,NAN,-199.3,23.5,-114.5,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:28,254,0,NAN,-199.3,23.51,-114.5,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:29,255,0,NAN,-199.2,23.51,-114.6,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:30,256,0,NAN,-199.2,23.47,-114.6,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:31,257,0,NAN,-199.2,23.5,-114.6,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:32,258,0,NAN,-199.3,23.51,-114.6,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:33,259,0,NAN,-199.3,23.51,-114.7,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:34,260,0,NAN,-199.3,23.47,-114.7,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:35,261,0,NAN,-199.3,23.45,-114.7,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:36,262,0,NAN,-199.2,23.42,-114.7,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:37,263,0,NAN,-199.3,23.41,-114.8,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:38,264,0,NAN,-199.2,23.43,-114.9,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:39,265,0,NAN,-199.2,23.46,-114.8,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:40,266,0,NAN,-199.3,23.47,-114.8,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:41,267,0,NAN,-199.2,23.44,-114.7,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:42,268,0,NAN,-199.3,23.44,-114.8,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:43,269,0,NAN,-199.3,23.43,-114.7,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:44,270,0,NAN,-199.3,23.45,-114.7,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:45,271,0,NAN,-199.2,23.49,-114.6,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:46,272,0,NAN,-199.2,23.5,-114.7,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:47,273,0,NAN,-199.3,23.54,-114.7,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:48,274,0,NAN,-199.4,23.63,-114.7,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:49,275,0,NAN,-199.3,23.65,-114.7,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:50,276,-1,NAN,-199.3,23.66,-114.6,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:51,277,-1,NAN,-199.3,23.7,-114.6,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:52,278,-1,NAN,-199.2,23.66,-114.4,0,359.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/10/2017 14:53,279,-1,NAN,-199.3,23.63,-114.4,0,359.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0