TOA5,Holloman_WEN,CR1000,65164,CR1000.Std.27,CPU:Network_Program_V2.CR1,26401,Table1,,,,,,,,,,,,,,,,
TIMESTAMP,RECORD,Switch,AvgTemp_10M_DegC,AvgTemp_4M_DegC,AvgTemp_2M_DegC,AvgRH_4m_%,Total_Rain_mm,WindDir_deg,MaxWS6_10M_m/s,MaxWS5_5M_m/s,MaxWS4_2.5M_m/s,MaxWS3_1.5M_m/s,MaxWS2_1M_m/s,MaxWS1_0.5M_m/s,StdDevWS2_1M_m/s,AvgWS6_10M_m/s,AvgWS5_5M_m/s,AvgWS4_2.5M_m/s,AvgWS3_1.5M_m/s,AvgWS2_1M_m/s,AvgWS1_0.5M_m/s,Sensit_Tot,SenSec
TS,RN,,Deg C,Deg C,Deg C,%,mm,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,Counts/Hz,
,,Smp,Avg,Avg,Avg,Avg,Tot,WVc,Max,Max,Max,Max,Max,Max,Std,Avg,Avg,Avg,Avg,Avg,Avg,Tot,Smp
1/1/2018 0:00,1031849,-1,-1.038,-1.992,-4.339,59.9,0,313.2,1.7,1.7,1.7,0,0,0,0,1.45,1.538,0.975,0,0,0,0,0
1/1/2018 0:01,1031850,-1,-1.033,-1.981,-4.325,59.79,0,316.8,1.7,2.45,1.7,0.95,0.95,0,0.38,1.475,1.663,1.15,0.095,0.19,0,0,0
1/1/2018 0:02,1031851,-1,-1.034,-1.949,-4.325,59.85,0,321,1.7,2.45,1.7,0,0.95,0,0.171,1.5,1.763,1.084,0,0.032,0,0,0
1/1/2018 0:03,1031852,-1,-1.037,-2.033,-4.401,59.72,0,318.4,1.7,2.45,1.7,0,0.95,0,0.339,1.563,1.788,0.959,0,0.142,0,0,0
1/1/2018 0:04,1031853,-1,-1.052,-1.949,-4.487,60.2,0,319,1.7,2.45,1.7,0,0.95,0,0.263,1.588,1.8,0.915,0,0.079,0,0,0
1/1/2018 0:05,1031854,-1,-1.07,-2.046,-4.58,59.78,0,321.2,1.7,2.45,1.7,0,0.95,0,0.354,1.65,1.888,0.943,0,0.158,0,0,0
1/1/2018 0:06,1031855,-1,-1.099,-2.36,-4.665,59.22,0,325.3,2.45,2.45,1.7,0,0.95,0,0.428,1.688,1.8,1.15,0,0.269,0,0,0
1/1/2018 0:07,1031856,-1,-1.136,-2.494,-4.752,59.5,0,332.6,2.45,2.45,1.7,1.7,0.95,0,0.207,1.75,1.738,1.325,0.472,0.048,0,0,0
1/1/2018 0:08,1031857,-1,-1.169,-2.722,-4.81,59.22,0,336.8,2.45,2.45,1.7,1.7,0.95,0,0.263,2.088,1.875,1.363,0.804,0.079,0,0,0
1/1/2018 0:09,1031858,-1,-1.184,-3.152,-4.888,58.87,0,338.8,2.45,2.45,1.7,0.95,0.95,0.95,0.285,2.238,1.975,1.363,0.554,0.095,0.111,0,0
1/1/2018 0:10,1031859,-1,-1.202,-3.398,-4.933,59.37,0,339,2.45,2.45,1.7,0.95,0.95,0,0.171,2.288,1.975,1.172,0.095,0.032,0,0,0
1/1/2018 0:11,1031860,0,-1.209,-3.481,-4.92,60.07,0,336.6,3.2,2.45,1.7,0,0.95,0,0.122,2.175,1.875,1.047,0,0.016,0,0,0
1/1/2018 0:12,1031861,0,-1.228,-3.564,-4.928,60.38,0,333.5,2.45,2.45,0.95,0,0.95,0,0.323,2.213,1.688,0.855,0,0.127,0,0,0
1/1/2018 0:13,1031862,0,-1.259,-3.605,-4.912,60.7,0,329.7,2.45,2.45,0.95,0,0.95,0,0.462,2.25,1.725,0.871,0,0.364,0,0,0
1/1/2018 0:14,1031863,0,-1.251,-3.482,-4.873,61.28,0,321.5,3.2,2.45,1.7,0,0.95,0,0.453,2.213,1.888,0.868,0,0.332,0,0,0
1/1/2018 0:15,1031864,0,-1.261,-3.414,-4.841,61.34,0,314.9,2.45,2.45,1.7,0.95,0.95,0,0.207,2.025,1.813,0.927,0.016,0.048,0,0,0
1/1/2018 0:16,1031865,0,-1.275,-3.239,-4.798,61.82,0,314.5,2.45,2.45,1.7,0,0.95,0,0.207,1.95,1.8,0.912,0,0.048,0,0,0
1/1/2018 0:17,1031866,0,-1.299,-3.023,-4.771,62.06,0,318.8,2.45,2.45,1.7,0,0.95,0,0.207,1.888,1.85,0.896,0,0.048,0,0,0
1/1/2018 0:18,1031867,0,-1.277,-3,-4.794,61.84,0,314.4,2.45,2.45,1.7,0,0.95,0,0.305,1.913,1.888,1.05,0,0.111,0,0,0
1/1/2018 0:19,1031868,0,-1.274,-2.978,-4.77,61.88,0,314.6,2.45,2.45,1.7,0,0.95,0,0.475,2.1,2.013,1.15,0,0.475,0,0,0
1/1/2018 0:20,1031869,0,-1.307,-2.874,-4.812,61.99,0,310.2,2.45,2.45,1.7,0.95,0,0,0,2.088,2,1.138,0.032,0,0,0,0
1/1/2018 0:21,1031870,0,-1.282,-2.944,-4.824,61.83,0,310.5,2.45,2.45,1.7,0.95,0.95,0,0.263,2.188,2.063,1.225,0.19,0.079,0,0,0
1/1/2018 0:22,1031871,0,-1.27,-2.971,-4.834,61.89,0,310.8,2.45,2.45,1.7,0.95,0.95,0,0.207,2.325,2.213,1.25,0.538,0.048,0,0,0
1/1/2018 0:23,1031872,0,-1.253,-3.078,-4.925,61.76,0,310.7,3.2,3.2,1.7,0.95,0.95,0,0.339,2.525,2.438,1.338,0.57,0.142,0,0,0
1/1/2018 0:24,1031873,0,-1.211,-3.12,-4.97,62.09,0,312,3.2,3.2,2.45,1.7,1.7,0.95,0.375,2.625,2.613,1.7,0.937,0.832,0.016,0,0
1/1/2018 0:25,1031874,0,-1.191,-2.995,-4.917,62.36,0,309.4,3.2,3.2,2.45,1.7,1.7,0.95,0.375,2.838,2.713,1.738,1.04,0.832,0.237,0,0
1/1/2018 0:26,1031875,0,-1.166,-3.051,-4.873,62.29,0,305.9,3.2,3.2,2.45,1.7,1.7,0.95,0.405,2.95,2.75,1.725,1.087,0.829,0.142,0,0
1/1/2018 0:27,1031876,0,-1.129,-3.056,-4.85,62.44,0,303.7,3.2,3.2,2.45,1.7,1.7,0.95,0.241,3.063,2.763,1.725,1.172,0.956,0.111,0,0
1/1/2018 0:28,1031877,0,-1.083,-3.111,-4.816,62.42,0,300.7,3.95,3.2,2.45,1.7,1.7,0.95,0.302,3.125,2.688,1.75,1.138,0.896,0.127,0,0
1/1/2018 0:29,1031878,0,-1.129,-3.274,-4.883,62.23,0,303.6,3.95,3.2,1.7,1.7,1.7,0.95,0.46,3.163,2.6,1.463,1.018,0.662,0.079,0,0
1/1/2018 0:30,1031879,0,-1.298,-3.61,-5.001,61.97,0,305,3.95,2.45,1.7,0.95,0.95,0,0.42,3.275,2.225,1.238,0.649,0.253,0,0,0
1/1/2018 0:31,1031880,0,-1.409,-3.851,-5.07,62.14,0,302.8,3.95,2.45,1.7,0.95,0.95,0,0.339,3.113,2.05,1.188,0.412,0.142,0,0,0
1/1/2018 0:32,1031881,0,-1.516,-4.028,-5.117,62.36,0,305.5,3.2,2.45,1.7,0.95,0.95,0,0.428,3,1.863,1.175,0.285,0.269,0,0,0
1/1/2018 0:33,1031882,0,-1.75,-4.147,-5.205,62.63,0,310.7,3.2,2.45,1.7,0.95,0.95,0,0.237,2.838,1.75,0.946,0.048,0.063,0,0,0
1/1/2018 0:34,1031883,0,-2.008,-4.332,-5.304,62.63,0,312.4,3.2,2.45,1.7,0,0.95,0,0.368,2.9,1.85,1.034,0,0.174,0,0,0
1/1/2018 0:35,1031884,0,-2.001,-4.382,-5.347,62.97,0,311.6,3.2,2.45,1.7,0.95,0.95,0,0.263,2.988,1.988,1.1,0.032,0.079,0,0,0
1/1/2018 0:36,1031885,0,-1.882,-4.366,-5.354,63.3,0,311.5,3.2,2.45,1.7,0.95,0.95,0,0.411,3.063,2.15,1.193,0.063,0.237,0,0,0
1/1/2018 0:37,1031886,0,-1.897,-4.303,-5.345,63.56,0,309.8,3.95,2.45,1.7,0.95,0.95,0,0.435,3.225,2.075,1.188,0.491,0.285,0,0,0
1/1/2018 0:38,1031887,0,-1.894,-4.381,-5.376,63.59,0,306.6,3.95,3.2,2.45,1.7,0.95,0.95,0.448,3.163,2.25,1.388,0.646,0.317,0.016,0,0
1/1/2018 0:39,1031888,0,-1.78,-4.078,-5.228,64.31,0,307.3,3.95,3.2,2.45,1.7,1.7,0.95,0.231,3.163,2.45,1.663,1.024,0.915,0.063,0,0
1/1/2018 0:40,1031889,0,-1.783,-3.906,-5.085,64.37,0,311.6,3.95,2.45,2.45,1.7,1.7,0.95,0.51,3.163,2.288,1.488,0.936,0.699,0.19,0,0
1/1/2018 0:41,1031890,0,-1.881,-3.982,-5.064,64.1,0,314.4,3.95,3.2,2.45,1.7,1.7,0.95,0.472,3.363,2.3,1.413,0.851,0.63,0.032,0,0
1/1/2018 0:42,1031891,0,-1.881,-4.095,-5.055,64.07,0,316.3,3.95,2.45,2.45,1.7,1.7,0.95,0.457,3.2,2.25,1.488,0.902,0.794,0.142,0,0
1/1/2018 0:43,1031892,0,-1.947,-4.219,-5.077,64.04,0,317.3,3.95,2.45,1.7,1.7,0.95,0,0.428,3.213,2.15,1.363,0.547,0.681,0,0,0
1/1/2018 0:44,1031893,0,-1.962,-4.298,-5.088,64.24,0,317.5,3.95,3.2,1.7,0.95,0.95,0,0.428,3.05,2.263,1.275,0.158,0.681,0,0,0
1/1/2018 0:45,1031894,0,-2.024,-4.18,-5.043,64.62,0,321.2,3.95,2.45,1.7,0.95,1.7,0,0.349,3.138,2.2,1.25,0.048,0.933,0,0,0
1/1/2018 0:46,1031895,0,-2.104,-4.189,-5.051,64.59,0,323.6,3.2,2.45,1.7,0,0.95,0,0.474,2.988,2.013,1.118,0,0.507,0,0,0
1/1/2018 0:47,1031896,0,-2.222,-4.293,-5.13,64.51,0,324.6,3.2,2.45,1.7,0,0.95,0,0.354,3,1.8,0.718,0,0.158,0,0,0
1/1/2018 0:48,1031897,0,-2.211,-4.378,-5.211,64.62,0,321.9,3.2,3.2,1.7,0.95,0.95,0,0.285,3.038,1.963,1.062,0.095,0.095,0,0,0
1/1/2018 0:49,1031898,0,-2.198,-4.347,-5.202,64.87,0,315.7,3.95,2.45,1.7,0.95,0.95,0,0.458,2.95,2.075,1.184,0.332,0.602,0,0,0
1/1/2018 0:50,1031899,0,-2.023,-4.25,-5.142,65.11,0,313.5,3.2,2.45,1.7,1.7,1.7,0,0.487,2.963,2.1,1.2,0.598,0.377,0,0,0
1/1/2018 0:51,1031900,-1,-1.895,-4.174,-5.113,65.3,0,315.7,3.2,2.45,1.7,0.95,0.95,0,0.475,3.05,2.35,1.35,0.712,0.475,0,0,0
1/1/2018 0:52,1031901,-1,-1.839,-4.032,-5.033,65.46,0,314.2,3.2,2.45,1.7,1.7,0.95,0,0.468,2.963,2.275,1.313,0.804,0.396,0,0,0
1/1/2018 0:53,1031902,-1,-1.872,-3.982,-4.992,65.45,0,314.2,3.95,3.2,1.7,1.7,0.95,0,0.468,3.163,2.338,1.275,0.709,0.396,0,0,0
1/1/2018 0:54,1031903,-1,-1.931,-3.958,-4.973,65.47,0,314.9,3.95,3.2,1.7,1.7,1.7,0.95,0.46,3.35,2.438,1.438,0.981,0.662,0.111,0,0
1/1/2018 0:55,1031904,-1,-1.928,-3.94,-4.933,65.55,0,316.3,3.95,3.2,1.7,1.7,1.7,0.95,0.497,3.275,2.4,1.313,0.646,0.487,0.048,0,0
1/1/2018 0:56,1031905,-1,-1.994,-3.9,-4.902,65.59,0,314.3,3.95,2.45,1.7,1.7,0.95,0,0.458,3.2,2.263,1.35,0.788,0.348,0,0,0
1/1/2018 0:57,1031906,-1,-2.063,-3.945,-4.9,65.58,0,313.8,3.95,2.45,1.7,0.95,0.95,0,0.475,3.15,2.225,1.275,0.427,0.459,0,0,0
1/1/2018 0:58,1031907,-1,-2.152,-3.947,-4.921,65.65,0,311.4,3.2,2.45,1.7,0,0.95,0,0.171,2.9,1.938,1.009,0,0.032,0,0,0
1/1/2018 0:59,1031908,-1,-2.265,-3.959,-4.913,65.74,0,313,3.2,2.45,1.7,0,0.95,0,0.462,2.788,1.85,1.047,0,0.364,0,0,0
1/1/2018 1:00,1031909,-1,-2.37,-3.999,-4.912,65.74,0,317.9,3.2,2.45,1.7,0,0.95,0,0.475,2.813,1.938,1.075,0,0.475,0,0,0
1/1/2018 1:01,1031910,-1,-2.521,-4.119,-4.992,65.65,0,318,3.2,2.45,1.7,0,0.95,0,0.38,2.825,1.963,0.94,0,0.19,0,0,0
1/1/2018 1:02,1031911,-1,-2.598,-4.226,-5.105,65.76,0,319,3.2,2.45,1.7,0,0.95,0,0.474,2.9,2.063,1.1,0,0.507,0,0,0
1/1/2018 1:03,1031912,-1,-2.562,-4.305,-5.225,65.89,0,318.1,3.2,3.2,1.7,0,0.95,0,0.448,2.913,2.25,1.138,0,0.317,0,0,0
1/1/2018 1:04,1031913,-1,-2.504,-4.209,-5.277,66.35,0,314.9,3.95,3.2,1.7,1.7,1.7,0.95,0.409,3.138,2.425,1.463,0.557,0.757,0.032,0,0
1/1/2018 1:05,1031914,-1,-2.481,-4.1,-5.219,66.5,0,314.2,3.95,3.2,1.7,1.7,1.7,0.95,0.471,3.263,2.45,1.488,0.974,0.69,0.095,0,0
1/1/2018 1:06,1031915,-1,-2.564,-4.156,-5.226,66.36,0,315.3,3.95,3.2,1.7,1.7,1.7,0.95,0.339,3.413,2.5,1.575,1.065,0.893,0.095,0,0
1/1/2018 1:07,1031916,-1,-2.6,-4.233,-5.197,66.38,0,318.4,3.95,3.2,1.7,1.7,1.7,0.95,0.49,3.45,2.538,1.5,0.943,0.643,0.111,0,0
1/1/2018 1:08,1031917,-1,-2.683,-4.28,-5.156,66.47,0,323.2,3.95,3.2,2.45,1.7,1.7,0.95,0.405,3.425,2.438,1.425,0.953,0.857,0.174,0,0
1/1/2018 1:09,1031918,-1,-2.754,-4.395,-5.14,66.44,0,325.8,3.95,2.45,2.45,1.7,1.7,0.95,0.531,3.438,2.15,1.475,0.879,1.007,0.38,0,0
1/1/2018 1:10,1031919,-1,-2.935,-4.461,-5.116,66.6,0,327.1,3.95,2.45,2.45,1.7,1.7,0.95,0.304,3.1,2.125,1.438,0.892,1.006,0.206,0,0
1/1/2018 1:11,1031920,0,-3.192,-4.399,-5.012,66.88,0,329.2,3.95,2.45,2.45,1.7,2.45,1.7,0.575,2.95,2.138,1.55,1.101,1.058,0.493,0,0
1/1/2018 1:12,1031921,0,-3.186,-4.121,-4.703,67.39,0,329.5,3.95,3.2,3.2,2.45,2.45,1.7,0.452,3.363,2.588,1.863,1.167,1.359,0.787,0,0
1/1/2018 1:13,1031922,0,-3.081,-3.847,-4.435,67.44,0,328.5,3.95,3.2,2.45,1.7,1.7,1.7,0.45,3.275,2.25,1.6,0.907,1.112,0.614,0,0
1/1/2018 1:14,1031923,0,-2.87,-3.751,-4.298,67.25,0,316.8,4.7,3.95,2.45,2.45,2.45,1.7,0.452,3.438,2.688,1.975,1.459,1.347,0.892,0,0
1/1/2018 1:15,1031924,0,-2.67,-3.546,-4.102,67.2,0,310.5,4.7,3.2,2.45,2.45,2.45,1.7,0.39,3.4,2.713,2.037,1.588,1.413,1.077,0,0
1/1/2018 1:16,1031925,0,-2.734,-3.423,-3.965,66.84,0,312.7,3.95,3.2,2.45,2.45,1.7,1.7,0.365,3.1,2.413,1.85,1.425,1.238,0.75,0,0
1/1/2018 1:17,1031926,0,-3.034,-3.607,-4.052,66.15,0,323.9,3.95,3.2,2.45,1.7,1.7,1.7,0.421,3.063,2.413,1.738,1.288,1.115,0.664,0,0
1/1/2018 1:18,1031927,0,-3.283,-3.839,-4.208,65.87,0,338.7,3.95,3.2,2.45,2.45,1.7,1.7,0.358,3.413,2.35,1.663,1.288,1.213,0.753,0,0
1/1/2018 1:19,1031928,0,-3.449,-4.033,-4.362,65.89,0,338.8,3.95,3.2,2.45,1.7,1.7,1.7,0.338,3.375,2.288,1.613,1.084,1.163,0.747,0,0
1/1/2018 1:20,1031929,0,-3.516,-4.139,-4.477,66.11,0,335.5,3.95,3.2,2.45,1.7,1.7,1.7,0.459,3.313,2.363,1.55,0.936,1.071,0.468,0,0
1/1/2018 1:21,1031930,0,-3.475,-4.209,-4.581,66.29,0,335.9,3.95,3.2,1.7,1.7,1.7,0.95,0.369,3.25,2.013,1.334,0.37,0.917,0.111,0,0
1/1/2018 1:22,1031931,0,-3.354,-4.318,-4.684,66.34,0,336.2,3.95,3.2,2.45,0.95,1.7,0.95,0.438,3.538,2.188,1.35,0.396,0.993,0.443,0,0
1/1/2018 1:23,1031932,0,-3.279,-4.308,-4.734,66.57,0,335.9,3.95,3.2,2.45,1.7,1.7,1.7,0.396,3.713,2.45,1.525,0.487,1.222,0.5,0,0
1/1/2018 1:24,1031933,0,-3.22,-4.195,-4.704,66.84,0,339.9,3.95,3.2,2.45,1.7,2.45,1.7,0.43,3.475,2.213,1.5,0.725,1.284,0.532,0,0
1/1/2018 1:25,1031934,0,-3.321,-4.208,-4.663,66.7,0,345.6,3.95,2.45,1.7,1.7,1.7,1.7,0.338,3.463,2.1,1.525,0.69,1.163,0.662,0,0
1/1/2018 1:26,1031935,0,-3.24,-4.159,-4.636,66.75,0,349.4,3.95,2.45,1.7,0.95,1.7,1.7,0.417,3.225,2.025,1.475,0.554,1.181,0.456,0,0
1/1/2018 1:27,1031936,0,-3.204,-4.184,-4.627,66.62,0,350.7,3.95,3.2,2.45,1.7,1.7,0.95,0.421,3.288,2.138,1.588,0.68,1.193,0.491,0,0
1/1/2018 1:28,1031937,0,-3.267,-4.173,-4.651,66.57,0,346.8,3.95,3.2,1.7,0.95,1.7,0.95,0.375,3.375,2,1.347,0.427,0.958,0.206,0,0
1/1/2018 1:29,1031938,0,-3.216,-4.233,-4.654,66.57,0,339.8,3.95,2.45,2.45,1.7,1.7,1.7,0.396,3.338,2.075,1.525,0.911,1.131,0.361,0,0
1/1/2018 1:30,1031939,0,-3.177,-4.113,-4.559,66.82,0,338.9,3.95,2.45,2.45,1.7,1.7,1.7,0.421,3.175,2.05,1.463,0.929,1.193,0.722,0,0
1/1/2018 1:31,1031940,0,-3.106,-4.007,-4.491,66.88,0,333.9,3.95,3.2,2.45,1.7,1.7,0.95,0.408,3.225,2.4,1.588,0.747,1.09,0.412,0,0
1/1/2018 1:32,1031941,0,-2.924,-3.994,-4.496,66.71,0,330,3.95,3.2,2.45,1.7,1.7,1.7,0.359,3.038,2.275,1.463,0.699,1.068,0.313,0,0
1/1/2018 1:33,1031942,0,-2.844,-3.939,-4.448,66.65,0,340.4,3.95,2.45,1.7,1.7,1.7,0.95,0.429,3,1.775,1.238,0.361,0.911,0.237,0,0
1/1/2018 1:34,1031943,0,-2.815,-4.036,-4.497,66.37,0,341.1,3.2,2.45,1.7,0.95,1.7,0.95,0.488,3.075,1.788,1.213,0.111,0.945,0.142,0,0
1/1/2018 1:35,1031944,0,-2.849,-4.045,-4.504,66.48,0,349.4,3.95,2.45,1.7,0.95,1.7,0.95,0.339,2.8,1.725,1.234,0.269,0.893,0.063,0,0
1/1/2018 1:36,1031945,0,-3.02,-3.995,-4.458,66.54,0,350.3,3.95,2.45,1.7,1.7,1.7,0.95,0.484,2.975,1.738,1.064,0.266,0.658,0.016,0,0
1/1/2018 1:37,1031946,0,-3.034,-3.944,-4.428,66.6,0,347.1,3.95,2.45,1.7,0.95,1.7,0.95,0.473,3.113,1.863,1.238,0.317,0.835,0.158,0,0
1/1/2018 1:38,1031947,0,-2.943,-4.004,-4.46,66.42,0,342.9,3.95,2.45,1.7,1.7,1.7,0.95,0.418,3.3,1.938,1.35,0.503,1.008,0.079,0,0
1/1/2018 1:39,1031948,0,-2.937,-3.977,-4.484,66.55,0,336.8,3.95,3.2,2.45,1.7,1.7,0.95,0.447,3.038,2.125,1.397,0.487,0.838,0.174,0,0
1/1/2018 1:40,1031949,0,-2.812,-3.895,-4.419,66.63,0,332.6,3.95,3.2,2.45,1.7,1.7,0.95,0.304,3.088,2.263,1.525,0.643,1.006,0.111,0,0
1/1/2018 1:41,1031950,0,-2.666,-3.592,-4.191,67.05,0,335,3.95,3.2,2.45,2.45,2.45,1.7,0.361,3.05,2.625,2.138,1.322,1.675,0.93,0,0
1/1/2018 1:42,1031951,0,-2.812,-3.539,-4.143,66.34,0,338.9,3.95,3.2,2.45,1.7,2.45,1.7,0.365,3.438,2.65,2.075,1.275,1.538,0.826,0,0
1/1/2018 1:43,1031952,0,-2.724,-3.6,-4.175,66.17,0,335.6,3.95,3.2,2.45,1.7,1.7,1.7,0.373,3.088,2.388,1.663,0.983,1.288,0.741,0,0
1/1/2018 1:44,1031953,0,-2.782,-3.612,-4.154,65.9,0,337.5,3.95,2.45,2.45,1.7,1.7,0.95,0.361,3.138,2.2,1.563,0.519,1.225,0.174,0,0
1/1/2018 1:45,1031954,0,-2.843,-3.737,-4.231,65.67,0,333.9,3.2,2.45,1.7,1.7,1.7,0.95,0.359,2.888,2.088,1.425,0.718,1.068,0.348,0,0
1/1/2018 1:46,1031955,0,-2.855,-3.824,-4.332,65.76,0,336.4,3.2,2.45,2.45,1.7,1.7,0.95,0.549,2.7,2.05,1.388,0.528,0.922,0.095,0,0
1/1/2018 1:47,1031956,0,-2.952,-3.834,-4.345,65.86,0,336,3.2,2.45,1.7,1.7,0.95,0,0.402,2.563,1.463,0.885,0.329,0.222,0,0,0
1/1/2018 1:48,1031957,0,-3.058,-3.981,-4.435,65.76,0,335,3.2,2.45,2.45,1.7,1.7,0.95,0.501,2.863,2,1.384,0.683,0.759,0.079,0,0
1/1/2018 1:49,1031958,0,-2.994,-4.023,-4.51,65.98,0,337,3.95,2.45,1.7,1.7,1.7,0.95,0.303,3.238,2.238,1.5,0.667,0.965,0.222,0,0
1/1/2018 1:50,1031959,0,-2.825,-3.972,-4.6,66.33,0,340.1,3.95,3.2,2.45,0.95,1.7,0.95,0.377,3.238,2.3,1.475,0.317,0.999,0.095,0,0
1/1/2018 1:51,1031960,-1,-2.862,-3.92,-4.597,66.38,0,345.1,3.95,2.45,1.7,0.95,1.7,0.95,0.349,3.225,1.975,1.438,0.142,1.056,0.174,0,0
1/1/2018 1:52,1031961,-1,-2.905,-4.054,-4.687,66.1,0,347.5,3.95,2.45,1.7,0.95,0.95,0.95,0.458,3.113,1.725,1.125,0.158,0.602,0.016,0,0
1/1/2018 1:53,1031962,-1,-2.755,-4.128,-4.774,66.19,0,346.6,3.95,2.45,1.7,0.95,1.7,0.95,0.477,3.238,1.838,1.225,0.253,0.614,0.095,0,0
1/1/2018 1:54,1031963,-1,-2.539,-4.139,-4.834,66.38,0,349.5,3.95,2.45,1.7,0.95,0.95,0.95,0.465,3.225,1.85,1.097,0.158,0.38,0.032,0,0
1/1/2018 1:55,1031964,-1,-2.387,-4.138,-4.85,66.5,0,351.2,3.95,2.45,1.7,0.95,0.95,0.95,0.442,3.188,2.025,1.263,0.301,0.301,0.016,0,0
1/1/2018 1:56,1031965,-1,-2.411,-4.134,-4.863,66.57,0,351.7,3.95,2.45,1.7,0.95,0.95,0,0.207,3.113,1.788,1.059,0.095,0.048,0,0,0
1/1/2018 1:57,1031966,-1,-2.284,-4.216,-4.891,66.53,0,348.8,3.95,2.45,1.7,1.7,0.95,0.95,0.475,3.188,2.125,1.375,0.861,0.491,0.142,0,0
1/1/2018 1:58,1031967,-1,-2.162,-4.177,-4.909,66.79,0,348.7,3.95,2.45,1.7,1.7,0.95,0,0.473,3.175,2.088,1.288,0.516,0.427,0,0,0
1/1/2018 1:59,1031968,-1,-2.188,-4.201,-4.928,66.76,0,356,3.2,2.45,1.7,0.95,0.95,0,0.368,2.863,1.9,0.999,0.142,0.174,0,0,0
1/1/2018 2:00,1031969,-1,-2.378,-4.289,-5.025,66.66,0,355.5,3.95,2.45,1.7,0,0.95,0,0.122,3.063,1.775,0.797,0,0.016,0,0,0
1/1/2018 2:01,1031970,-1,-2.443,-4.307,-5.069,66.79,0,349.4,3.95,2.45,1.7,0.95,1.7,0,0.497,3.138,1.788,1.056,0.079,0.487,0,0,0
1/1/2018 2:02,1031971,-1,-2.416,-4.301,-5.081,66.94,0,347.5,3.95,2.45,1.7,0,0.95,0,0.473,3.138,1.738,0.94,0,0.427,0,0,0
1/1/2018 2:03,1031972,-1,-2.564,-4.376,-5.112,66.82,0,352.8,3.2,1.7,1.7,0,0.95,0,0.122,2.775,1.3,0.551,0,0.016,0,0,0
1/1/2018 2:04,1031973,-1,-2.571,-4.511,-5.177,66.76,0,350.4,3.2,1.7,0.95,0,0,0,0,2.675,1.238,0.253,0,0,0,0,0
1/1/2018 2:05,1031974,-1,-2.662,-4.578,-5.205,66.88,0,347.2,3.2,1.7,1.7,0,0,0,0,2.813,1.4,0.677,0,0,0,0,0
1/1/2018 2:06,1031975,-1,-2.629,-4.415,-5.142,67.4,0,350.2,3.2,2.45,1.7,0.95,0.95,0,0.38,2.663,1.663,0.974,0.032,0.19,0,0,0
1/1/2018 2:07,1031976,-1,-2.635,-4.341,-5.145,67.27,0,351.6,3.2,2.45,1.7,0,0,0,0,2.45,1.45,0.456,0,0,0,0,0
1/1/2018 2:08,1031977,-1,-2.816,-4.459,-5.193,67.04,0,358.5,3.2,1.7,1.7,0.95,0.95,0,0.465,2.588,1.35,1.009,0.222,0.38,0,0,0
1/1/2018 2:09,1031978,-1,-2.694,-4.514,-5.16,67.09,0,345.6,3.95,2.45,1.7,0,1.7,0,0.409,3.1,1.688,1.031,0,0.757,0,0,0
1/1/2018 2:10,1031979,-1,-2.473,-4.358,-5.066,67.42,0,340.5,3.95,2.45,1.7,0.95,1.7,0.95,0.531,3.05,1.688,1.2,0.174,0.56,0.079,0,0
1/1/2018 2:11,1031980,0,-2.384,-4.297,-5.026,67.34,0,333.3,3.2,2.45,1.7,0,0.95,0,0.442,2.913,1.775,0.896,0,0.301,0,0,0
1/1/2018 2:12,1031981,0,-2.182,-4.184,-5.015,67.39,0,325.2,3.2,3.2,2.45,0.95,0.95,0,0.475,2.863,2.163,1.058,0.048,0.491,0,0,0
1/1/2018 2:13,1031982,0,-2,-3.726,-4.702,67.96,0,329.8,3.2,2.45,1.7,1.7,1.7,0.95,0.255,2.25,1.988,1.475,0.537,1.05,0.127,0,0
1/1/2018 2:14,1031983,0,-1.953,-3.238,-4.445,67.61,0,324,3.2,2.45,1.7,0.95,0.95,0.95,0.428,2.113,1.7,1.087,0.016,0.681,0.016,0,0
1/1/2018 2:15,1031984,0,-1.947,-3.119,-4.287,66.71,0,322.5,2.45,2.45,1.7,0,1.7,0,0.358,1.988,1.675,1.087,0,0.82,0,0,0
1/1/2018 2:16,1031985,0,-1.973,-3.163,-4.236,65.89,0,316.9,2.45,1.7,0.95,0,0.95,0,0.354,1.688,1.338,0.665,0,0.158,0,0,0
1/1/2018 2:17,1031986,0,-2.034,-3.286,-4.307,65.4,0,323.2,2.45,1.7,0.95,0,0,0,0,1.763,1.363,0.443,0,0,0,0,0
1/1/2018 2:18,1031987,0,-2.095,-3.369,-4.398,65.27,0,313.2,1.7,1.7,0.95,0,0,0,0,1.488,1.087,0.427,0,0,0,0,0
1/1/2018 2:19,1031988,0,-2.152,-3.319,-4.335,65.55,0,316.4,1.7,1.7,0.95,0,0,0,0,1.275,1.125,0.507,0,0,0,0,0
1/1/2018 2:20,1031989,0,-2.122,-3.007,-4.172,65.89,0,330.1,1.7,1.7,1.7,0.95,0.95,0,0.122,1.031,0.965,0.741,0.206,0.016,0,0,0
1/1/2018 2:21,1031990,0,-2.057,-2.838,-4.032,65.51,0,322.8,1.7,1.7,1.7,0.95,0.95,0,0.305,1.15,0.731,0.231,0.016,0.111,0,0,0
1/1/2018 2:22,1031991,0,-2.029,-2.861,-4.072,65.05,0,327.3,1.7,1.7,0.95,0,0,0,0,1.15,1.122,0.712,0,0,0,0,0
1/1/2018 2:23,1031992,0,-2.03,-2.741,-4.052,64.97,0,323.6,1.7,1.7,0.95,0,0.95,0,0.237,1.05,1.1,0.792,0,0.063,0,0,0
1/1/2018 2:24,1031993,0,-2.056,-2.73,-4.023,64.52,0,331.3,1.7,1.7,1.7,0,0.95,0,0.442,1.425,1.238,0.82,0,0.301,0,0,0
1/1/2018 2:25,1031994,0,-2.082,-2.901,-4.138,64.12,0,335.7,2.45,1.7,0.95,0,0.95,0,0.465,1.663,1.488,0.887,0,0.38,0,0,0
1/1/2018 2:26,1031995,0,-2.084,-2.983,-4.323,64.13,0,339.1,2.45,2.45,1.7,0,0.95,0,0.462,2,1.675,0.968,0,0.586,0,0,0
1/1/2018 2:27,1031996,0,-2.062,-3.137,-4.568,64.18,0,334.5,2.45,2.45,1.7,0,0.95,0,0.475,2,1.863,1.037,0,0.459,0,0,0
1/1/2018 2:28,1031997,0,-2.04,-3.082,-4.741,64.61,0,334.5,2.45,2.45,1.7,0,0.95,0,0.475,2.1,2.163,1.1,0,0.475,0,0,0
1/1/2018 2:29,1031998,0,-1.993,-3.049,-4.885,64.63,0,328.8,2.45,2.45,1.7,0,0.95,0,0.402,2.15,2.225,1.087,0,0.222,0,0,0
1/1/2018 2:30,1031999,0,-1.931,-2.938,-4.986,64.73,0,329.3,2.45,2.45,1.7,0,0.95,0,0.323,2.2,2.113,1.037,0,0.127,0,0,0
1/1/2018 2:31,1032000,0,-1.929,-2.964,-5.042,64.35,0,327.4,2.45,2.45,1.7,0,0.95,0,0.207,2.238,2.2,1.072,0,0.048,0,0,0
1/1/2018 2:32,1032001,0,-1.936,-3.222,-5.08,63.89,0,325.3,2.45,2.45,1.7,0.95,0,0,0,2.275,2.163,1.113,0.016,0,0,0,0
1/1/2018 2:33,1032002,0,-1.907,-3.446,-5.165,64.03,0,326.5,2.45,2.45,1.7,0,0.95,0,0.323,2.213,2.238,1.15,0,0.127,0,0,0
1/1/2018 2:34,1032003,0,-1.854,-3.054,-4.962,65.11,0,313.6,3.2,2.45,1.7,1.7,0.95,0,0.305,2.037,1.938,1.438,0.266,0.839,0,0,0
1/1/2018 2:35,1032004,0,-1.853,-2.896,-4.654,64.8,0,308,2.45,2.45,1.7,1.7,0.95,0,0.448,1.8,1.675,0.869,0.234,0.317,0,0,0
1/1/2018 2:36,1032005,0,-1.889,-2.845,-4.405,64.39,0,305.1,3.2,2.45,1.7,1.7,0.95,0.95,0.475,2.037,1.6,1.175,0.595,0.491,0.016,0,0
1/1/2018 2:37,1032006,0,-1.921,-2.857,-4.178,63.93,0,309,2.45,1.7,1.7,1.7,1.7,0,0.492,1.863,1.575,1.097,0.611,0.408,0,0,0
1/1/2018 2:38,1032007,0,-1.97,-2.978,-4.144,63.67,0,297.3,2.45,1.7,1.7,0.95,0.95,0,0.354,1.713,1.363,0.852,0.079,0.158,0,0,0
1/1/2018 2:39,1032008,0,-2.053,-2.965,-4.124,63.76,0,297.3,2.45,1.7,1.7,0.95,0,0,0,1.9,1.263,0.782,0.111,0,0,0,0
1/1/2018 2:40,1032009,0,-2.069,-3.1,-4.228,63.6,0,299.4,2.45,1.7,0.95,0,0,0,0,1.75,1.25,0.079,0,0,0,0,0
1/1/2018 2:41,1032010,0,-2.082,-3.067,-4.232,63.95,0,297.2,2.45,1.7,1.7,1.7,0.95,0,0.411,1.738,1.488,1.127,0.567,0.237,0,0,0
1/1/2018 2:42,1032011,0,-2.066,-2.941,-4.091,64.21,0,295.7,2.45,2.45,1.7,1.7,0.95,0,0.38,1.95,1.688,1.3,0.693,0.19,0,0,0
1/1/2018 2:43,1032012,0,-2.026,-2.773,-4.067,64.34,0,290,2.45,1.7,1.7,0.95,0,0,0,1.975,1.538,1.087,0.158,0,0,0,0
1/1/2018 2:44,1032013,0,-2.007,-2.59,-4.032,64.3,0,287.7,2.45,1.7,1.7,0.95,0,0,0,1.775,1.388,1.075,0.016,0,0,0,0
1/1/2018 2:45,1032014,0,-1.998,-2.449,-3.847,64.09,0,294,1.7,1.7,1.7,0.95,0,0,0,1.638,1.275,1.022,0.032,0,0,0,0
1/1/2018 2:46,1032015,0,-2.011,-2.403,-3.708,63.72,0,299.1,2.45,1.7,1.7,0,0,0,0,1.625,1.3,0.927,0,0,0,0,0
1/1/2018 2:47,1032016,0,-1.998,-2.354,-3.708,63.49,0,308.8,2.45,1.7,1.7,0,0,0,0,1.575,1.325,0.953,0,0,0,0,0
1/1/2018 2:48,1032017,0,-1.99,-2.32,-3.665,63.3,0,308,1.7,1.7,0.95,0,0,0,0,1.4,1.188,0.855,0,0,0,0,0
1/1/2018 2:49,1032018,0,-2.001,-2.255,-3.729,63.18,0,309.6,1.7,1.7,0.95,0,0,0,0,1.325,1.138,0.744,0,0,0,0,0
1/1/2018 2:50,1032019,0,-2.007,-2.248,-3.805,63.01,0,308.2,1.7,1.7,0.95,0,0,0,0,1.275,1.113,0.839,0,0,0,0,0
1/1/2018 2:51,1032020,-1,-2.012,-2.197,-3.753,62.97,0,310.6,1.7,1.7,0.95,0,0,0,0,1.25,1.087,0.855,0,0,0,0,0
1/1/2018 2:52,1032021,-1,-2.011,-2.122,-3.608,62.93,0,308.9,1.7,1.7,0.95,0,0,0,0,1.2,1.062,0.903,0,0,0,0,0
1/1/2018 2:53,1032022,-1,-2.007,-2.073,-3.463,62.76,0,304.2,1.7,1.7,0.95,0,0,0,0,1.15,0.88,0.792,0,0,0,0,0
1/1/2018 2:54,1032023,-1,-2.006,-2.045,-3.242,62.63,0,301.4,1.7,0.95,0.95,0,0,0,0,1.1,0.76,0.649,0,0,0,0,0
1/1/2018 2:55,1032024,-1,-1.994,-2.03,-3.073,62.54,0,295.8,1.7,0.95,0.95,0,0,0,0,1.113,0.728,0.364,0,0,0,0,0
1/1/2018 2:56,1032025,-1,-1.959,-2.007,-2.927,62.5,0,290.8,2.45,1.7,0.95,0,0,0,0,1.413,0.741,0.317,0,0,0,0,0
1/1/2018 2:57,1032026,-1,-1.887,-1.987,-2.855,62.48,0,289.2,2.45,1.7,0.95,0,0,0,0,1.513,1.031,0.681,0,0,0,0,0
1/1/2018 2:58,1032027,-1,-1.831,-1.939,-2.861,62.47,0,282.5,2.45,2.45,1.7,0.95,0,0,0,1.875,1.463,0.971,0.237,0,0,0,0
1/1/2018 2:59,1032028,-1,-1.788,-1.895,-2.876,62.38,0,284.5,2.45,1.7,1.7,1.7,0.95,0,0.237,1.813,1.463,1.097,0.361,0.063,0,0,0
1/1/2018 3:00,1032029,-1,-1.776,-1.889,-2.829,62.25,0,285.4,2.45,1.7,1.7,0.95,0.95,0,0.237,2.013,1.513,1.275,0.712,0.063,0,0,0
1/1/2018 3:01,1032030,-1,-1.773,-1.915,-2.864,62.13,0,287.2,2.45,2.45,1.7,1.7,0.95,0,0.475,2.188,1.788,1.488,1.009,0.459,0,0,0
1/1/2018 3:02,1032031,-1,-1.772,-1.894,-2.891,62.2,0,290.8,3.2,2.45,2.45,1.7,0.95,0,0.428,2.338,2.013,1.713,1.084,0.681,0,0,0
1/1/2018 3:03,1032032,-1,-1.773,-1.881,-3.072,62.21,0,290.3,3.2,2.45,2.45,1.7,0.95,0,0.471,2.513,2.213,1.725,0.974,0.412,0,0,0
1/1/2018 3:04,1032033,-1,-1.773,-1.884,-3.301,62.19,0,290.9,3.2,3.2,2.45,1.7,0.95,0,0.471,2.725,2.363,1.825,1.1,0.538,0,0,0
1/1/2018 3:05,1032034,-1,-1.772,-1.884,-3.501,62.21,0,289.5,3.2,3.2,2.45,1.7,1.7,0,0.426,2.863,2.55,1.963,1.238,0.769,0,0,0
1/1/2018 3:06,1032035,-1,-1.771,-1.871,-3.647,62.15,0,291.4,3.2,3.2,2.45,1.7,1.7,0,0.429,2.95,2.7,1.85,1.175,0.725,0,0,0