TOA5,Moab_WEN,CR1000,55057,CR1000.Std.28.01,CPU:Network_Program_V2.CR1,26401,Table1,,,,,,,,,,,,,,,,
TIMESTAMP,RECORD,Switch,AvgTemp_10M_DegC,AvgTemp_4M_DegC,AvgTemp_2M_DegC,AvgRH_4m_%,Total_Rain_mm,WindDir_deg,MaxWS6_10M_m/s,MaxWS5_5M_m/s,MaxWS4_2.5M_m/s,MaxWS3_1.5M_m/s,MaxWS2_1M_m/s,MaxWS1_0.5M_m/s,StdDevWS2_1M_m/s,AvgWS6_10M_m/s,AvgWS5_5M_m/s,AvgWS4_2.5M_m/s,AvgWS3_1.5M_m/s,AvgWS2_1M_m/s,AvgWS1_0.5M_m/s,Sensit_Tot,SenSec
TS,RN,,Deg C,Deg C,Deg C,%,mm,Deg,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,Counts/Hz,
,,Smp,Avg,Avg,Avg,Avg,Tot,WVc,Max,Max,Max,Max,Max,Max,Std,Avg,Avg,Avg,Avg,Avg,Avg,Tot,Smp
1/1/2018 0:00,824067,-1,0.781,-0.289,-2.954,76.15,0,51.97,0.95,1.7,0,0,0,0,0,0.697,0.943,0,0,0,0,0,0
1/1/2018 0:01,824068,-1,0.815,-0.715,-3.146,76.25,0,51.92,0.95,0.95,0,0,0,0,0,0.792,0.206,0,0,0,0,0,0
1/1/2018 0:02,824069,-1,0.844,-1.073,-3.408,77.69,0,51.9,0.95,0,0,0,0,0,0,0.665,0,0,0,0,0,0,0
1/1/2018 0:03,824070,-1,0.876,-1.333,-3.54,79.2,0,51.89,0.95,0.95,0,0,0,0,0,0.665,0.016,0,0,0,0,0,0
1/1/2018 0:04,824071,-1,0.91,-1.457,-3.587,80.4,0,51.9,0.95,0.95,0,0,0,0,0,0.285,0.269,0,0,0,0,0,0
1/1/2018 0:05,824072,-1,0.942,-1.416,-3.592,81.2,0,51.9,0.95,0,0,0,0,0,0,0.063,0,0,0,0,0,0,0
1/1/2018 0:06,824073,-1,0.981,-1.308,-3.573,81,0,51.95,0.95,0,0,0.95,0,0,0,0.048,0,0,0.174,0,0,0,0
1/1/2018 0:07,824074,-1,1.014,-1.363,-3.651,80.9,0,51.94,0.95,0,0,0.95,0,0,0,0.491,0,0,0.618,0,0,0,0
1/1/2018 0:08,824075,-1,1.055,-1.358,-3.674,81.1,0,51.91,0.95,0.95,0,0.95,0,0,0,0.744,0.396,0,0.712,0,0,0,0
1/1/2018 0:09,824076,-1,1.108,-1.303,-3.598,81.1,0,51.95,1.7,0.95,0.95,0.95,0,0,0,0.959,0.776,0.063,0.776,0,0,0,0
1/1/2018 0:10,824077,0,1.152,-1.12,-3.485,80.8,0,51.93,1.7,0.95,0.95,0.95,0.95,0,0.473,1.012,0.887,0.776,0.855,0.427,0,0,0
1/1/2018 0:11,824078,0,1.188,-0.812,-3.336,79.61,0,51.92,1.7,1.7,1.7,1.7,0.95,0,0.453,1.037,0.927,0.962,0.915,0.332,0,0,0
1/1/2018 0:12,824079,0,1.224,-0.518,-3.142,77.58,0,51.89,1.7,0.95,1.7,0.95,0,0,0,1.062,0.918,1.025,0.839,0,0,0,0
1/1/2018 0:13,824080,0,1.248,-0.38,-3.081,76.07,0,51.52,1.7,1.7,1.7,0.95,0,0,0,0.943,0.899,0.677,0.285,0,0,0,0
1/1/2018 0:14,824081,0,1.265,-0.529,-3.233,75.68,0,43.07,1.7,1.7,0.95,0,0,0,0,1.025,0.912,0.063,0,0,0,0,0
1/1/2018 0:15,824082,0,1.213,-0.924,-3.346,76.43,0,37.74,1.7,0.95,0,0,0,0,0,1.113,0.491,0,0,0,0,0,0
1/1/2018 0:16,824083,0,1.125,-1.347,-3.411,78.14,0,30.91,1.7,0.95,0,0,0,0,0,1.225,0.618,0,0,0,0,0,0
1/1/2018 0:17,824084,0,1.108,-1.373,-3.446,79.91,0,29.57,1.7,0.95,0,0,0,0,0,1.238,0.538,0,0,0,0,0,0
1/1/2018 0:18,824085,0,1.126,-1.418,-3.506,80.5,0,29.6,1.7,0.95,0,0,0,0,0,1.225,0.712,0,0,0,0,0,0
1/1/2018 0:19,824086,0,1.226,-1.295,-3.524,80.9,0,28.24,1.7,0.95,0,0,0,0,0,1.138,0.728,0,0,0,0,0,0
1/1/2018 0:20,824087,0,1.357,-1.199,-3.46,80.7,0,27.75,1.7,0.95,0,0,0,0,0,1.075,0.871,0,0,0,0,0,0
1/1/2018 0:21,824088,0,1.495,-1.151,-3.314,80.3,0,27.49,1.7,0.95,0,0,0,0,0,1.062,0.57,0,0,0,0,0,0
1/1/2018 0:22,824089,0,1.608,-1.178,-3.188,80,0,27.41,1.7,0.95,0,0,0,0,0,0.899,0.554,0,0,0,0,0,0
1/1/2018 0:23,824090,0,1.691,-1.198,-3.208,79.84,0,26.27,1.7,0.95,0,0,0,0,0,0.997,0.348,0,0,0,0,0,0
1/1/2018 0:24,824091,0,1.754,-1.234,-3.278,79.9,0,20.56,1.7,0.95,0,0,0,0,0,1.225,0.412,0,0,0,0,0,0
1/1/2018 0:25,824092,0,1.814,-1.279,-3.376,80.1,0,23.22,1.7,0.95,0,0,0,0,0,1.138,0.174,0,0,0,0,0,0
1/1/2018 0:26,824093,0,1.866,-1.312,-3.426,80.3,0,23.92,1.7,0,0,0,0,0,0,1.238,0,0,0,0,0,0,0
1/1/2018 0:27,824094,0,1.823,-1.382,-3.537,80.5,0,20.19,1.7,0,0,0,0,0,0,1.122,0,0,0,0,0,0,0
1/1/2018 0:28,824095,0,1.519,-1.481,-3.715,80.6,0,8.44,0.95,0,0,0.95,0,0,0,0.427,0,0,0.649,0,0,0,0
1/1/2018 0:29,824096,0,1.226,-1.639,-3.904,80.6,0,2.489,0.95,0,0,0.95,0.95,0,0.448,0.063,0,0,0.855,0.317,0,0,0
1/1/2018 0:30,824097,0,1.014,-1.781,-3.979,80.9,0,2.453,0,0,0.95,0.95,0,0,0,0,0,0.206,0.839,0,0,0,0
1/1/2018 0:31,824098,0,0.823,-1.933,-4.024,81.2,0,2.441,0,0,0.95,0.95,0.95,0,0.171,0,0,0.649,0.792,0.032,0,0,0
1/1/2018 0:32,824099,0,0.663,-2.082,-4.066,81.6,0,2.447,0,0,0.95,0.95,0,0,0,0,0,0.649,0.681,0,0,0,0
1/1/2018 0:33,824100,0,0.517,-2.143,-4.087,82.2,0,2.445,0,0,0.95,0.95,0,0,0,0,0,0.681,0.697,0,0,0,0
1/1/2018 0:34,824101,0,0.361,-2.251,-4.115,82.5,0,2.435,0,0,0.95,0.95,0,0,0,0,0,0.459,0.317,0,0,0,0
1/1/2018 0:35,824102,0,0.242,-2.322,-4.134,82.8,0,2.397,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:36,824103,0,0.11,-2.376,-4.154,83.1,0,0.183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:37,824104,0,-0.158,-2.423,-4.087,83.4,0,312.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:38,824105,0,-0.365,-2.491,-4.047,83.5,0,304.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:39,824106,0,-0.477,-2.57,-3.965,83.6,0,304.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:40,824107,0,-0.531,-2.609,-3.882,83.7,0,304.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:41,824108,0,-0.548,-2.632,-3.818,84,0,304.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:42,824109,0,-0.55,-2.652,-3.771,84.2,0,304.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:43,824110,0,-0.585,-2.696,-3.786,84.3,0,304.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:44,824111,0,-0.618,-2.745,-3.865,84.4,0,302.5,0.95,0,0,0,0,0,0,0.111,0,0,0,0,0,0,0
1/1/2018 0:45,824112,0,-0.655,-2.786,-3.954,84.5,0,276,0.95,0,0,0,0,0,0,0.253,0,0,0,0,0,0,0
1/1/2018 0:46,824113,0,-0.68,-2.773,-3.986,84.8,0,276.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 0:47,824114,0,-0.691,-2.681,-3.888,85.2,0,276.1,0,0,0,0.95,0,0,0,0,0,0,0.079,0,0,0,0
1/1/2018 0:48,824115,0,-0.709,-2.539,-3.801,85.6,0,276.1,0,0,0,0.95,0,0,0,0,0,0,0.712,0,0,0,0
1/1/2018 0:49,824116,0,-0.719,-2.459,-3.72,85.6,0,276.1,0,0,0,0.95,0,0,0,0,0,0,0.158,0,0,0,0
1/1/2018 0:50,824117,-1,-0.736,-2.463,-3.659,85.5,0,276,0.95,0,0,0,0,0,0,0.032,0,0,0,0,0,0,0
1/1/2018 0:51,824118,-1,-0.823,-2.402,-3.631,85.5,0,246.2,0.95,0,0,0,0,0,0,0.681,0,0,0,0,0,0,0
1/1/2018 0:52,824119,-1,-0.924,-2.37,-3.708,85.4,0,242,0.95,0,0,0,0,0,0,0.491,0,0,0,0,0,0,0
1/1/2018 0:53,824120,-1,-0.972,-2.424,-3.819,85.1,0,242,0,0,0,0.95,0,0,0,0,0,0,0.063,0,0,0,0
1/1/2018 0:54,824121,-1,-0.981,-2.376,-3.816,85,0,242,0,0,1.7,0.95,0.95,0,0.391,0,0,0.408,0.776,0.206,0,0,0
1/1/2018 0:55,824122,-1,-1.008,-2.37,-4.012,84.8,0,242,0,0.95,1.7,0.95,0.95,0,0.122,0,0.523,0.868,0.459,0.016,0,0,0
1/1/2018 0:56,824123,-1,-1.034,-2.446,-4.244,84.5,0,242,0,1.7,0.95,0,0,0,0,0,0.88,0.618,0,0,0,0,0
1/1/2018 0:57,824124,-1,-1.073,-2.471,-4.365,84.3,0,242,0,0.95,0.95,0,0,0,0,0,0.095,0.823,0,0,0,0,0
1/1/2018 0:58,824125,-1,-1.123,-2.374,-4.358,84.5,0,242,0,0,0.95,0,0,0,0,0,0,0.427,0,0,0,0,0
1/1/2018 0:59,824126,-1,-1.16,-2.302,-4.363,84.5,0,242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 1:00,824127,-1,-1.177,-2.245,-4.334,84.3,0,242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 1:01,824128,-1,-1.181,-2.197,-4.293,84.1,0,242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 1:02,824129,-1,-1.146,-2.153,-4.308,83.8,0,239.6,0,0,0.95,0,0,0,0,0,0,0.206,0,0,0,0,0
1/1/2018 1:03,824130,-1,-1.092,-2.119,-4.352,83.5,0,138.2,0.95,0.95,0.95,0.95,0,0,0,0.538,0.507,0.807,0.174,0,0,0,0
1/1/2018 1:04,824131,-1,-1.136,-2.084,-4.375,82.9,0,118.3,0.95,1.7,0.95,0.95,0,0,0,0.237,0.813,0.681,0.032,0,0,0,0
1/1/2018 1:05,824132,-1,-1.172,-2.136,-4.413,82.2,0,118.4,0,0.95,0.95,0,0,0,0,0,0.491,0.744,0,0,0,0,0
1/1/2018 1:06,824133,-1,-1.056,-2.079,-4.423,82.2,0,118.4,0,0,1.7,0,0,0,0,0,0,0.852,0,0,0,0,0
1/1/2018 1:07,824134,-1,-0.945,-2.039,-4.428,82.2,0,118.4,0.95,0,0.95,0,0,0,0,0.079,0,0.491,0,0,0,0,0
1/1/2018 1:08,824135,-1,-0.89,-2.004,-4.515,82.2,0,118.4,0,0,0.95,0.95,0,0,0,0,0,0.76,0.443,0,0,0,0
1/1/2018 1:09,824136,-1,-0.828,-1.966,-4.598,82.1,0,118.4,0,0,0.95,0.95,0,0,0,0,0,0.744,0.127,0,0,0,0
1/1/2018 1:10,824137,0,-0.796,-2.101,-4.618,81.7,0,118.3,0,0,0.95,0,0,0,0,0,0,0.317,0,0,0,0,0
1/1/2018 1:11,824138,0,-0.792,-2.314,-4.633,81.4,0,118.4,0,0,0.95,0,0,0,0,0,0,0.032,0,0,0,0,0
1/1/2018 1:12,824139,0,-0.773,-2.564,-4.612,81.6,0,118.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 1:13,824140,0,-0.771,-2.608,-4.49,82.4,0,118.3,0,0.95,0,0,0,0,0,0,0.048,0,0,0,0,0,0
1/1/2018 1:14,824141,0,-0.801,-2.574,-4.236,83.1,0,118.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 1:15,824142,0,-0.845,-2.433,-4.074,83.6,0,118.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 1:16,824143,0,-0.83,-2.282,-3.865,83.7,0,118.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 1:17,824144,0,-0.786,-2.172,-3.799,83.4,0,118.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 1:18,824145,0,-0.805,-2.131,-3.903,83.1,0,118.3,0,0,0,0.95,0.95,0,0.38,0,0,0,0.206,0.19,0,0,0
1/1/2018 1:19,824146,0,-0.889,-2.142,-4.07,83.1,0,118.3,0,0,0,0.95,0.95,0,0.323,0,0,0,0.681,0.127,0,0,0
1/1/2018 1:20,824147,0,-0.999,-2.157,-4.239,83.2,0,118.3,0,0,0,0.95,0.95,0,0.285,0,0,0,0.665,0.095,0,0,0
1/1/2018 1:21,824148,0,-1.111,-2.129,-4.371,83.3,0,118.3,0,0,0,0.95,0,0,0,0,0,0,0.633,0,0,0,0
1/1/2018 1:22,824149,0,-1.214,-2.164,-4.467,83.3,0,118.3,0,0,0,0.95,0,0,0,0,0,0,0.855,0,0,0,0
1/1/2018 1:23,824150,0,-1.178,-2.148,-4.469,83.4,0,118.4,0,0,0,1.7,0.95,0,0.471,0,0,0,0.975,0.412,0,0,0
1/1/2018 1:24,824151,0,-0.97,-2.118,-4.369,83.5,0,118.3,0,0,0,0.95,0.95,0,0.411,0,0,0,0.903,0.237,0,0,0
1/1/2018 1:25,824152,0,-0.798,-2.109,-4.317,83.4,0,118.3,0,0,0,0.95,0,0,0,0,0,0,0.554,0,0,0,0
1/1/2018 1:26,824153,0,-0.682,-2.072,-4.188,83.4,0,118.3,0,0,0,0.95,0,0,0,0,0,0,0.332,0,0,0,0
1/1/2018 1:27,824154,0,-0.599,-1.981,-3.854,83.3,0,118.3,0,0,0,1.7,0.95,0,0.471,0,0,0,0.392,0.538,0,0,0
1/1/2018 1:28,824155,0,-0.496,-1.839,-3.625,82.9,0,116.3,0,0.95,1.7,1.7,1.7,0,0.135,0,0.142,0.674,1.25,0.975,0,0,0
1/1/2018 1:29,824156,0,-0.439,-1.71,-3.677,82.3,0,84.5,0.95,0.95,1.7,1.7,1.7,0.95,0.303,0.285,0.792,1.3,1.25,0.965,0.063,0,0
1/1/2018 1:30,824157,0,-0.546,-1.617,-3.609,81.8,0,46.39,0.95,0.95,1.7,1.7,0.95,0,0.475,0.855,0.728,1.163,0.993,0.459,0,0,0
1/1/2018 1:31,824158,0,-0.684,-1.513,-3.811,81.3,0,44.96,1.7,1.7,1.7,0.95,0,0,0,0.962,1,1.1,0.253,0,0,0,0
1/1/2018 1:32,824159,0,-0.771,-1.396,-3.897,80.7,0,45.04,1.7,1.7,1.7,0.95,0,0,0,0.984,0.943,1.087,0.586,0,0,0,0
1/1/2018 1:33,824160,0,-0.806,-1.263,-3.779,80,0,45.08,0.95,0.95,1.7,0.95,0,0,0,0.887,0.712,0.924,0.048,0,0,0,0
1/1/2018 1:34,824161,0,-0.792,-1.127,-3.659,79.27,0,45.06,1.7,0.95,0.95,0.95,0,0,0,1,0.871,0.823,0.348,0,0,0,0
1/1/2018 1:35,824162,0,-0.641,-0.991,-3.625,78.51,0,44.9,1.7,0.95,1.7,0.95,0,0,0,1.012,0.807,0.943,0.602,0,0,0,0
1/1/2018 1:36,824163,0,-0.525,-0.873,-3.514,77.68,0,44.98,0.95,0.95,1.7,0.95,0,0,0,0.918,0.728,1.05,0.602,0,0,0,0
1/1/2018 1:37,824164,0,-0.433,-0.772,-3.395,76.91,0,45.05,0.95,0.95,0.95,0.95,0,0,0,0.839,0.618,0.871,0.602,0,0,0,0
1/1/2018 1:38,824165,0,-0.369,-0.72,-3.299,76.21,0,45.05,0.95,0.95,0.95,0.95,0,0,0,0.776,0.459,0.871,0.475,0,0,0,0
1/1/2018 1:39,824166,0,-0.328,-0.679,-3.283,75.74,0,45.05,0.95,0.95,0.95,0.95,0,0,0,0.602,0.111,0.427,0.048,0,0,0,0
1/1/2018 1:40,824167,0,-0.295,-0.649,-3.363,75.36,0,45.05,0.95,0,0.95,0,0,0,0,0.459,0,0.048,0,0,0,0,0
1/1/2018 1:41,824168,0,-0.28,-0.643,-3.427,74.98,0,45.05,0,0,0.95,0,0,0,0,0,0,0.253,0,0,0,0,0
1/1/2018 1:42,824169,0,-0.266,-0.652,-3.454,74.74,0,45.06,0.95,0,0.95,0,0,0,0,0.142,0,0.396,0,0,0,0,0
1/1/2018 1:43,824170,0,-0.257,-0.853,-3.67,74.37,0,45.05,0.95,0,0,0,0,0,0,0.586,0,0,0,0,0,0,0
1/1/2018 1:44,824171,0,-0.266,-1.359,-3.914,75.43,0,45.07,0.95,0,0,0,0,0,0,0.348,0,0,0,0,0,0,0
1/1/2018 1:45,824172,0,-0.265,-1.651,-4.164,77.4,0,45.12,0.95,0,0.95,0.95,0,0,0,0.554,0,0.364,0.063,0,0,0,0
1/1/2018 1:46,824173,0,-0.246,-1.574,-4.372,78.36,0,45.15,0.95,0,0.95,0.95,0,0,0,0.491,0,0.76,0.697,0,0,0,0
1/1/2018 1:47,824174,0,-0.208,-1.416,-4.449,77.82,0,45.14,0.95,0,0.95,0.95,0,0,0,0.396,0,0.618,0.38,0,0,0,0
1/1/2018 1:48,824175,0,-0.182,-1.275,-4.497,76.89,0,45,0.95,0,0.95,0,0,0,0,0.048,0,0.016,0,0,0,0,0
1/1/2018 1:49,824176,0,-0.277,-1.508,-4.789,75.66,0,44.95,0,0.95,0,0,0,0,0,0,0.158,0,0,0,0,0,0
1/1/2018 1:50,824177,-1,-0.363,-1.792,-4.923,76.19,0,44.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 1:51,824178,-1,-0.409,-1.963,-5.071,77.49,0,44.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 1:52,824179,-1,-0.431,-1.918,-5.111,79.14,0,45.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 1:53,824180,-1,-0.439,-1.775,-5.15,80,0,45.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 1:54,824181,-1,-0.465,-1.743,-5.184,80.1,0,45.06,0,0,0,0.95,0,0,0,0,0,0,0.19,0,0,0,0
1/1/2018 1:55,824182,-1,-0.538,-1.923,-5.338,80,0,45.06,0,0,0,0.95,0,0,0,0,0,0,0.728,0,0,0,0
1/1/2018 1:56,824183,-1,-0.609,-2.099,-5.412,79.96,0,45.06,0,0,0,0.95,0,0,0,0,0,0,0.206,0,0,0,0
1/1/2018 1:57,824184,-1,-0.693,-2.327,-5.421,80.1,0,45.06,0,0,0,0.95,0,0,0,0,0,0,0.459,0,0,0,0
1/1/2018 1:58,824185,-1,-0.788,-2.663,-5.445,79.69,0,45.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 1:59,824186,-1,-0.832,-2.816,-5.343,79.9,0,45.03,0,0,0,0.95,0,0,0,0,0,0,0.332,0,0,0,0
1/1/2018 2:00,824187,-1,-0.764,-2.77,-5.136,81,0,44.95,0,0,0,0.95,0.95,0,0.474,0,0,0,0.681,0.507,0,0,0
1/1/2018 2:01,824188,-1,-0.627,-2.774,-4.927,82.2,0,43.24,0.95,0,0,0.95,0.95,0,0.465,0.364,0,0,0.823,0.57,0,0,0
1/1/2018 2:02,824189,-1,-0.44,-2.524,-4.694,83.3,0,38.33,0.95,0,0,0.95,0,0,0,0.523,0,0,0.586,0,0,0,0
1/1/2018 2:03,824190,-1,-0.273,-2.196,-4.473,83,0,38.34,0,0,0,0.95,0,0,0,0,0,0,0.253,0,0,0,0
1/1/2018 2:04,824191,-1,-0.159,-1.989,-4.34,82,0,38.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:05,824192,-1,-0.218,-2.016,-4.495,81.1,0,38.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:06,824193,-1,-0.272,-2.057,-4.585,80.8,0,38.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:07,824194,-1,-0.332,-2.077,-4.63,80.9,0,38.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:08,824195,-1,-0.395,-2.151,-4.886,80.7,0,38.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:09,824196,-1,-0.457,-2.34,-5.089,80.4,0,38.42,0,0,0,0.95,0,0,0,0,0,0,0.158,0,0,0,0
1/1/2018 2:10,824197,0,-0.551,-2.545,-5.285,80.5,0,38.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:11,824198,0,-0.761,-3.058,-5.493,79.55,0,38.36,0,0,0.95,0,0,0,0,0,0,0.174,0,0,0,0,0
1/1/2018 2:12,824199,0,-0.974,-3.599,-5.653,78.92,0,38.41,0,0,0.95,0.95,0,0,0,0,0,0.681,0.412,0,0,0,0
1/1/2018 2:13,824200,0,-1.127,-3.698,-5.74,80.6,0,38.42,0,0,0.95,0.95,0,0,0,0,0,0.665,0.57,0,0,0,0
1/1/2018 2:14,824201,0,-1.281,-3.653,-5.764,82.2,0,38.42,0,0,0.95,0.95,0,0,0,0,0,0.728,0.38,0,0,0,0
1/1/2018 2:15,824202,0,-1.409,-3.51,-5.378,83.5,0,38.42,0,0,0.95,0.95,0,0,0,0,0,0.364,0.206,0,0,0,0
1/1/2018 2:16,824203,0,-1.435,-3.354,-5.111,84.3,0,38.44,0,0,0.95,0.95,0,0,0,0,0,0.237,0.491,0,0,0,0
1/1/2018 2:17,824204,0,-1.476,-3.219,-5.28,84.6,0,38.44,0,0,0.95,0.95,0,0,0,0,0,0.697,0.364,0,0,0,0
1/1/2018 2:18,824205,0,-1.592,-3.165,-5.433,84.5,0,38.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:19,824206,0,-1.686,-3.164,-5.559,84.3,0,38.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:20,824207,0,-1.775,-3.155,-5.585,84.2,0,38.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:21,824208,0,-1.866,-3.118,-5.446,84.3,0,38.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:22,824209,0,-1.935,-3.07,-5.345,84.3,0,38.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:23,824210,0,-2.01,-3.028,-5.298,84.3,0,38.42,0,0,0.95,0,0.95,0,0.323,0,0,0.364,0,0.127,0,0,0
1/1/2018 2:24,824211,0,-2.079,-3.003,-5.119,84.1,0,38.42,0,0,0.95,0.95,0,0,0,0,0,0.554,0.554,0,0,0,0
1/1/2018 2:25,824212,0,-2.123,-2.924,-4.879,83.9,0,38.42,0,0,0.95,0.95,0.95,0,0.263,0,0,0.712,0.855,0.079,0,0,0
1/1/2018 2:26,824213,0,-2.118,-2.888,-4.742,83.8,0,38.42,0,0,0.95,0.95,0.95,0,0.285,0,0,0.57,0.823,0.095,0,0,0
1/1/2018 2:27,824214,0,-2.079,-2.837,-4.783,83.7,0,38.42,0,0,0.95,0.95,0.95,0,0.305,0,0,0.523,0.744,0.111,0,0,0
1/1/2018 2:28,824215,0,-2.039,-2.788,-4.749,83.7,0,38.42,0,0,0.95,0.95,0,0,0,0,0,0.206,0.332,0,0,0,0
1/1/2018 2:29,824216,0,-1.985,-2.859,-4.882,83.3,0,38.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:30,824217,0,-1.93,-2.918,-4.958,83.3,0,38.42,0,0,0,0.95,0,0,0,0,0,0,0.016,0,0,0,0
1/1/2018 2:31,824218,0,-1.842,-2.902,-4.88,83.5,0,38.42,0,0,0,0.95,0.95,0,0.471,0,0,0,0.728,0.412,0,0,0
1/1/2018 2:32,824219,0,-1.724,-2.859,-4.839,83.7,0,38.42,0,0,1.7,1.7,0.95,0,0.391,0,0,0.481,1.062,0.744,0,0,0
1/1/2018 2:33,824220,0,-1.594,-2.818,-4.931,83.7,0,38.45,0,0,1.7,1.7,0.95,0,0.411,0,0,1.1,1.05,0.712,0,0,0
1/1/2018 2:34,824221,0,-1.492,-2.778,-4.902,83.7,0,38.43,0,0,1.7,1.7,0.95,0,0.475,0,0,1.022,0.984,0.459,0,0,0
1/1/2018 2:35,824222,0,-1.432,-2.696,-4.572,83.7,0,38.42,0,0,0.95,0.95,0,0,0,0,0,0.839,0.586,0,0,0,0
1/1/2018 2:36,824223,0,-1.373,-2.605,-4.735,83.6,0,38.42,0,0.95,0.95,0.95,0,0,0,0,0.142,0.712,0.032,0,0,0,0
1/1/2018 2:37,824224,0,-1.301,-2.596,-4.918,83.4,0,38.42,0,0.95,1.7,0.95,0,0,0,0,0.523,0.94,0.507,0,0,0,0
1/1/2018 2:38,824225,0,-1.267,-2.68,-4.998,83.2,0,38.42,0,0.95,1.7,0.95,0,0,0,0,0.412,0.773,0.174,0,0,0,0
1/1/2018 2:39,824226,0,-1.251,-2.766,-5.008,83.4,0,38.42,0,0.95,0.95,0,0,0,0,0,0.063,0.222,0,0,0,0,0
1/1/2018 2:40,824227,0,-1.219,-2.724,-4.908,83.7,0,38.42,0,0,0.95,0,0,0,0,0,0,0.032,0,0,0,0,0
1/1/2018 2:41,824228,0,-1.222,-2.635,-5.053,83.8,0,38.42,0,0,0.95,0,0,0,0,0,0,0.396,0,0,0,0,0
1/1/2018 2:42,824229,0,-1.249,-2.671,-5.183,83.5,0,38.42,0,0,0.95,0,0,0,0,0,0,0.063,0,0,0,0,0
1/1/2018 2:43,824230,0,-1.307,-3.01,-5.288,82.1,0,38.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:44,824231,0,-1.36,-3.251,-5.38,81.2,0,38.43,0,0,0.95,0,0,0,0,0,0,0.396,0,0,0,0,0
1/1/2018 2:45,824232,0,-1.357,-3.14,-5.397,82,0,38.43,0,0.95,1.7,1.7,0.95,0,0.368,0,0.032,1.075,0.908,0.174,0,0,0
1/1/2018 2:46,824233,0,-1.33,-3.148,-5.378,82.4,0,38.43,0,1.7,1.7,1.7,0.95,0,0.468,0,0.912,0.987,0.88,0.554,0,0,0
1/1/2018 2:47,824234,0,-1.277,-3.201,-5.397,82.5,0,38.44,0,0.95,1.7,0.95,0.95,0,0.323,0,0.871,1.05,0.602,0.127,0,0,0
1/1/2018 2:48,824235,0,-1.165,-3.072,-5.32,83.4,0,47.06,0.95,0.95,1.7,0.95,0,0,0,0.618,0.427,1.022,0.427,0,0,0,0
1/1/2018 2:49,824236,0,-0.991,-2.932,-5.263,84,0,50.92,0.95,0.95,1.7,0.95,0,0,0,0.681,0.095,0.947,0.459,0,0,0,0
1/1/2018 2:50,824237,-1,-0.816,-2.869,-5.271,84.3,0,50.83,0.95,0,0.95,0.95,0,0,0,0.38,0,0.602,0.095,0,0,0,0
1/1/2018 2:51,824238,-1,-0.657,-2.808,-5.317,84.3,0,50.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:52,824239,-1,-0.561,-2.986,-5.391,83.6,0,50.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:53,824240,-1,-0.49,-3.13,-5.462,83.5,0,50.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:54,824241,-1,-0.432,-3.212,-5.546,83.9,0,50.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:55,824242,-1,-0.485,-3.648,-5.646,83.2,0,50.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 2:56,824243,-1,-0.491,-3.648,-5.695,83.5,0,50.9,0,0,0,0.95,0,0,0,0,0,0,0.016,0,0,0,0
1/1/2018 2:57,824244,-1,-0.53,-3.663,-5.859,84.2,0,50.93,0,0,1.7,1.7,1.7,0,0.46,0,0,0.803,1.002,0.662,0,0,0
1/1/2018 2:58,824245,-1,-0.589,-3.655,-5.791,84.7,0,50.93,0,0,0.95,0.95,0.95,0,0.207,0,0,0.048,0.712,0.048,0,0,0
1/1/2018 2:59,824246,-1,-0.694,-3.653,-5.789,85.3,0,50.93,0,0,1.7,0.95,0.95,0,0.237,0,0,1.05,0.728,0.063,0,0,0
1/1/2018 3:00,824247,-1,-0.837,-3.8,-5.865,85.5,0,50.9,0,0,1.7,0.95,0.95,0,0.171,0,0,1.075,0.792,0.032,0,0,0
1/1/2018 3:01,824248,-1,-0.994,-3.859,-5.882,85.8,0,50.88,0,0,1.7,0.95,0,0,0,0,0,0.614,0.618,0,0,0,0
1/1/2018 3:02,824249,-1,-1.123,-3.667,-5.884,86.6,0,50.88,0,0,0.95,0,0,0,0,0,0,0.111,0,0,0,0,0
1/1/2018 3:03,824250,-1,-1.219,-3.472,-5.887,87.3,0,50.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 3:04,824251,-1,-1.296,-3.357,-5.778,87.6,0,50.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 3:05,824252,-1,-1.346,-3.259,-5.66,87.8,0,50.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 3:06,824253,-1,-1.384,-3.091,-5.677,88,0,50.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 3:07,824254,-1,-1.412,-3.177,-5.777,87.6,0,50.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 3:08,824255,-1,-1.41,-3.193,-5.688,87.4,0,50.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 3:09,824256,-1,-1.373,-3.043,-5.517,87.6,0,50.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2018 3:10,824257,0,-1.378,-2.866,-5.52,87.5,0,50.86,0,0,0,0.95,0.95,0,0.453,0,0,0,0.285,0.332,0,0,0
1/1/2018 3:11,824258,0,-1.433,-2.762,-5.515,87.2,0,50.88,0,0,0,0.95,0,0,0,0,0,0,0.269,0,0,0,0
1/1/2018 3:12,824259,0,-1.508,-2.762,-5.427,86.7,0,50.92,0,0,0,0.95,0,0,0,0,0,0,0.364,0,0,0,0
1/1/2018 3:13,824260,0,-1.589,-2.991,-5.316,86,0,50.93,0,0,0.95,0.95,0,0,0,0,0,0.253,0.459,0,0,0,0
1/1/2018 3:14,824261,0,-1.676,-3.154,-5.187,85.5,0,50.93,0,0,1.7,0.95,0.95,0,0.171,0,0,0.893,0.871,0.032,0,0,0
1/1/2018 3:15,824262,0,-1.756,-3.224,-5.23,85.4,0,50.89,0,0.95,1.7,1.7,0.95,0,0.339,0,0.016,1.438,1.113,0.807,0,0,0
1/1/2018 3:16,824263,0,-1.797,-3.247,-5.201,85.5,0,50.85,0,0.95,1.7,1.7,1.7,0.95,0.207,0,0.269,1.425,1.238,0.972,0.095,0,0
1/1/2018 3:17,824264,0,-1.792,-3.143,-4.972,85.8,0,50.84,0,1.7,1.7,1.7,1.7,0.95,0.231,0,0.722,1.388,1.163,0.915,0.016,0,0
1/1/2018 3:18,824265,0,-1.802,-2.994,-4.576,85.7,0,50.87,0,0.95,1.7,1.7,0.95,0,0.42,0,0.633,1.022,1.062,0.697,0,0,0
1/1/2018 3:19,824266,0,-1.851,-2.788,-4.309,85.5,0,50.94,0,1.7,1.7,1.7,0.95,0,0.391,0,0.836,1.2,0.943,0.206,0,0,0
1/1/2018 3:20,824267,0,-1.82,-2.514,-4.222,84.9,0,62.95,0.95,1.7,1.7,0.95,0.95,0,0.171,0.633,1.1,1.2,0.903,0.032,0,0,0
1/1/2018 3:21,824268,0,-1.583,-2.375,-4.262,83.6,0,67.57,1.7,1.7,1.7,0.95,0,0,0,1.113,1.425,1.163,0.618,0,0,0,0
1/1/2018 3:22,824269,0,-1.268,-2.417,-4.411,82.3,0,75.52,1.7,1.7,1.7,0.95,0,0,0,1.113,1.413,1.113,0.538,0,0,0,0
1/1/2018 3:23,824270,0,-1.075,-2.299,-4.546,81.9,0,77.41,1.7,1.7,0.95,0.95,0,0,0,1.213,1.3,0.332,0.111,0,0,0,0
1/1/2018 3:24,824271,0,-0.896,-2.814,-4.743,79.67,0,74.64,1.7,1.7,1.7,0.95,0,0,0,1.2,1.413,0.778,0.063,0,0,0,0
1/1/2018 3:25,824272,0,-0.66,-2.958,-4.923,80.4,0,71.87,1.7,1.7,1.7,0.95,0,0,0,1.213,1.25,0.373,0.174,0,0,0,0
1/1/2018 3:26,824273,0,-0.547,-3.467,-5.06,79.95,0,71.88,1.7,1.7,0,0,0,0,0,1.022,0.838,0,0,0,0,0,0
1/1/2018 3:27,824274,0,-0.525,-3.969,-5.207,79.8,0,71.87,1.7,0.95,0,0,0,0,0,0.899,0.332,0,0,0,0,0,0
1/1/2018 3:28,824275,0,-0.633,-4.416,-5.37,80.4,0,71.86,1.7,0.95,0,0,0,0,0,1.163,0.348,0,0,0,0,0,0
1/1/2018 3:29,824276,0,-0.922,-4.727,-5.51,81.3,0,69.49,1.7,0.95,0.95,0.95,0,0,0,1.338,0.38,0.142,0.174,0,0,0,0
1/1/2018 3:30,824277,0,-1.258,-4.934,-5.581,82.4,0,67.53,1.7,0.95,0.95,0.95,0.95,0,0.305,1.15,0.776,0.57,0.618,0.111,0,0,0
1/1/2018 3:31,824278,0,-1.511,-4.95,-5.602,83.8,0,64.45,1.7,0.95,0,0,0,0,0,1.188,0.222,0,0,0,0,0,0
1/1/2018 3:32,824279,0,-1.663,-5.001,-5.674,84.8,0,60.98,1.7,0.95,0,0,0,0,0,1.288,0.048,0,0,0,0,0,0
1/1/2018 3:33,824280,0,-1.817,-5.087,-5.738,85.4,0,61,1.7,1.7,0,0,0,0,0,1.338,0.741,0,0,0,0,0,0
1/1/2018 3:34,824281,0,-1.959,-5.138,-5.801,85.9,0,61.79,1.7,0.95,0,0,0,0,0,1.113,0.697,0,0,0,0,0,0
1/1/2018 3:35,824282,0,-1.983,-5.109,-5.821,86.5,0,63.8,0.95,0.95,0,0,0,0,0,0.253,0.475,0,0,0,0,0,0
1/1/2018 3:36,824283,0,-2.067,-5.07,-5.813,87,0,55.12,0.95,0.95,0,0,0,0,0,0.507,0.348,0,0,0,0,0,0
1/1/2018 3:37,824284,0,-2.615,-5.003,-5.819,87.4,0,35.45,1.7,1.7,0,0,0,0,0,1.15,0.864,0,0,0,0,0,0
1/1/2018 3:38,824285,0,-3.104,-4.793,-5.768,88,0,38.87,1.7,1.7,0,0,0,0,0,1.55,1.059,0,0,0,0,0,0
1/1/2018 3:39,824286,0,-3.191,-4.524,-5.604,88.6,0,40.72,1.7,1.7,0.95,0,0,0,0,1.538,1.113,0.063,0,0,0,0,0
1/1/2018 3:40,824287,0,-3.066,-4.247,-5.334,89,0,45.38,1.7,1.7,0.95,0,0,0,0,1.225,1.113,0.507,0,0,0,0,0
1/1/2018 3:41,824288,0,-2.834,-4.042,-5.064,89.1,0,48.14,1.7,1.7,1.7,0.95,0,0,0,1.238,1.25,0.868,0.222,0,0,0,0
1/1/2018 3:42,824289,0,-2.57,-3.987,-4.891,88.9,0,52.04,1.7,1.7,0.95,0.95,0,0,0,1.25,1.288,0.776,0.222,0,0,0,0
1/1/2018 3:43,824290,0,-2.315,-3.957,-4.818,88.6,0,51.67,1.7,1.7,0.95,0.95,0,0,0,0.832,1.338,0.348,0.032,0,0,0,0
1/1/2018 3:44,824291,0,-2.086,-3.868,-4.773,88.4,0,51.71,0.95,1.7,0.95,0,0,0,0,0.523,1.375,0.095,0,0,0,0,0
1/1/2018 3:45,824292,0,-1.908,-3.73,-4.759,88.3,0,51.7,0,1.7,0,0,0,0,0,0,1.263,0,0,0,0,0,0
1/1/2018 3:46,824293,0,-1.771,-3.587,-4.721,88.1,0,51.7,0,1.7,0,0,0,0,0,0,1.25,0,0,0,0,0,0
1/1/2018 3:47,824294,0,-1.66,-3.344,-4.639,87.9,0,61.72,0.95,1.7,0,0,0,0,0,0.364,1.2,0,0,0,0,0,0
1/1/2018 3:48,824295,0,-1.588,-3.145,-4.59,87.3,0,64.74,1.7,1.7,0,0,0,0,0,0.943,1.175,0,0,0,0,0,0
1/1/2018 3:49,824296,0,-1.553,-3.034,-4.65,86.5,0,63.98,1.7,1.7,0,0.95,0.95,0,0.237,1.1,1.275,0,0.253,0.063,0,0,0