TOA5,CPER_WEN,CR1000,67554,CR1000.Std.27.04,CPU:CPER_WEN.CR1,19283,Table1,,,,,,,,,,,,,,,,
TIMESTAMP,RECORD,Switch,AvgTemp_10M_DegC,AvgTemp_4M_DegC,AvgTemp_2M_DegC,AvgRH_4m_%,Total_Rain_mm,WindDir_deg,MaxWS6_10M_m/s,MaxWS5_5M_m/s,MaxWS4_2.5M_m/s,MaxWS3_1.5M_m/s,MaxWS2_1M_m/s,MaxWS1_.05M_m/s,StdDevWS2_1M_m/s,AvgWS6_10M_m/s,AvgWS5_5M_m/s,AvgWS4_2.5M_m/s,AvgWS3_1.5M_m/s,AvgWS2_1M_m/s,AvgWS1_0.5m_m/s,Sensit_Tot,SenSec
TS,RN,,Deg C,Deg C,Deg C,%,mm,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,Counts/Hz,
,,Smp,Avg,Avg,Avg,Avg,Tot,WVc,Max,Max,Max,Max,Max,Max,Std,Avg,Avg,Avg,Avg,Avg,Avg,Tot,Smp
11/10/2015 10:48,0,0,12.92,13.59,14.08,24.77,0,144.4,3.95,3.95,3.95,3.95,3.95,2.45,0.938,3.4,3.079,3.079,2.543,2.275,1.579,0,0
11/10/2015 10:49,1,0,13.04,13.63,14.07,24.66,0,145.4,6.95,6.2,6.2,5.45,4.7,3.95,0.756,4.25,3.95,3.588,3.138,2.838,2.3,0,0
11/10/2015 10:50,2,0,12.73,13.49,13.87,22.69,0,133.4,4.7,4.7,3.95,3.95,3.2,2.45,1.083,3.921,3.493,3.064,2.743,2.529,1.993,0,0
11/10/2015 10:51,3,-1,12.64,13.3,13.77,23.6,0,135.6,5.45,4.7,4.7,4.7,3.95,3.2,0.73,4.362,3.95,3.438,2.975,2.788,2.263,0,0
11/10/2015 10:52,4,-1,12.8,13.38,13.86,23.83,0,135.2,4.7,3.95,3.95,3.2,3.2,2.45,0.592,3.35,3.038,2.775,2.575,2.375,1.888,0,0
11/10/2015 10:53,5,0,13.21,13.77,14.27,24.37,0,132.2,3.95,3.95,3.95,3.2,3.2,3.2,0.597,3.287,2.848,2.683,2.463,2.299,1.915,0,0
11/10/2015 10:54,6,0,13.36,14.09,14.46,23.36,0,154.8,3.95,3.95,3.95,3.95,3.2,3.2,0.572,2.975,2.563,2.525,2.238,2.05,1.688,0,0
11/10/2015 10:55,7,0,13.17,13.91,14.21,22.79,0,145,3.95,3.95,3.95,3.2,3.2,2.45,0.819,2.8,2.613,2.238,1.843,1.674,1.251,0,0
11/10/2015 10:56,8,0,13.29,13.83,14.32,23.89,0,127.2,5.45,5.45,4.7,4.7,4.7,3.2,0.883,4.125,3.675,3.225,2.825,2.638,2.1,0,0
11/10/2015 10:57,9,0,13.29,13.97,14.45,23.34,0,135.3,4.7,5.45,5.45,3.95,3.95,3.2,0.623,3.837,3.663,3.238,2.675,2.375,1.888,0,0
11/10/2015 10:58,10,0,13.56,14.08,14.53,24.09,0,144.5,3.95,3.95,3.95,3.95,3.2,3.2,0.718,3.05,2.788,2.625,2.3,2.1,1.718,0,0
11/10/2015 10:59,11,0,13.55,14.39,14.75,23.06,0,168.9,5.45,4.7,4.7,3.95,3.2,2.45,0.545,4.175,3.588,3.063,2.613,2.4,1.875,0,0
11/10/2015 11:00,12,0,13.35,14.24,14.67,22.51,0,158.3,6.2,5.45,5.45,4.7,3.95,3.2,0.549,4.5,4.212,3.762,3.263,2.913,2.35,0,0
11/10/2015 11:01,13,0,13.5,14.17,14.61,22.99,0,147,4.7,4.7,3.95,3.95,3.95,3.2,0.594,3.625,3.425,3.25,2.875,2.563,1.988,0,0
11/10/2015 11:02,14,0,13.42,14.19,14.59,22.79,0,124.6,6.2,5.45,5.45,4.7,3.95,3.2,0.618,4.3,4.112,3.787,3.363,3.025,2.413,0,0
11/10/2015 11:03,15,0,13.21,13.81,14.2,22.69,0,136.3,4.7,4.7,4.7,3.2,3.2,3.2,0.435,3.488,3.313,2.975,2.45,2.238,1.788,0,0
11/10/2015 11:04,16,0,13.12,13.85,14.34,23.57,0,160.7,5.45,4.7,4.7,3.95,3.95,3.2,0.686,3.65,3.325,2.963,2.5,2.238,1.663,0,0
11/10/2015 11:05,17,0,13.05,13.9,14.46,23.13,0,155.2,6.2,5.45,5.45,4.7,3.95,3.2,0.7,4.487,3.975,3.4,2.938,2.575,2.138,0,0
11/10/2015 11:06,18,0,13.15,13.86,14.34,23.31,0,141.2,4.7,4.7,4.7,3.95,3.95,3.2,0.617,4,3.775,3.475,3.025,2.675,2.2,0,0
11/10/2015 11:07,19,0,13.27,13.94,14.46,23.01,0,134.6,6.95,6.2,5.45,4.7,4.7,3.95,0.612,5.35,4.85,4.287,3.688,3.2,2.45,0,0
11/10/2015 11:08,20,0,13.53,14.17,14.65,22.81,0,130.9,5.45,4.7,4.7,4.7,3.95,3.2,0.576,4.275,3.875,3.363,2.813,2.525,2.088,0,0
11/10/2015 11:09,21,0,13.71,14.33,14.82,22.78,0,142.5,4.7,4.7,3.95,3.95,3.2,2.45,0.533,3.638,3.35,3.025,2.7,2.325,1.875,0,0
11/10/2015 11:10,22,0,13.79,14.41,14.8,22.83,0,158.2,5.45,5.45,5.45,4.7,3.95,3.2,0.633,4.012,4.012,3.7,3.3,2.875,2.313,0,0
11/10/2015 11:11,23,0,13.53,14.15,14.54,22.7,0,148.8,6.2,6.2,6.2,5.45,5.45,4.7,0.785,5.4,5.037,4.5,3.95,3.463,2.85,0,0
11/10/2015 11:12,24,0,13.26,13.98,14.46,22.57,0,145.6,6.2,5.45,5.45,5.45,4.7,3.95,0.673,5.362,4.8,4.25,3.688,3.325,2.638,0,0
11/10/2015 11:13,25,0,13.28,13.91,14.37,22.83,0,148.5,7.7,6.2,6.2,6.2,5.45,3.95,0.656,5.65,5.15,4.712,4.337,3.925,3.1,0,0
11/10/2015 11:14,26,0,13.25,13.9,14.35,22.75,0,135.9,6.95,6.2,6.2,5.45,4.7,3.95,0.566,5.625,5.05,4.487,3.688,3.288,2.638,0,0
11/10/2015 11:15,27,0,13.35,14.04,14.49,22.67,0,136.4,6.95,6.2,5.45,5.45,4.7,3.95,0.555,5.65,4.937,4.437,3.925,3.538,2.875,0,0
11/10/2015 11:16,28,0,13.47,14.18,14.5,22.62,0,132.8,6.2,6.2,4.7,4.7,3.95,3.2,0.599,4.637,4.462,4.012,3.513,3.075,2.375,0,0
11/10/2015 11:17,29,0,13.72,14.18,14.57,22.71,0,139.6,5.45,5.45,4.7,4.7,3.95,3.95,0.566,4.25,4.1,3.738,3.275,2.913,2.275,0,0
11/10/2015 11:18,30,0,13.8,14.35,14.86,22.43,0,136.7,6.2,5.45,4.7,3.95,3.95,3.95,0.617,4.15,3.9,3.363,2.813,2.513,2.15,0,0
11/10/2015 11:19,31,0,14.05,14.59,15.18,22.82,0,128.5,6.95,6.2,6.2,5.45,5.45,4.7,0.922,5.162,4.412,3.825,3.2,2.888,2.375,0,0
11/10/2015 11:20,32,0,13.87,14.63,15.11,22.11,0,132.5,6.95,6.2,6.2,4.7,4.7,3.95,0.594,5.275,4.862,4.337,3.737,3.313,2.713,0,0
11/10/2015 11:21,33,0,13.69,14.39,14.86,21.88,0,143.6,5.45,5.45,5.45,4.7,3.95,3.2,0.456,4.387,3.962,3.763,3.375,3.038,2.438,0,0
11/10/2015 11:22,34,0,13.82,14.29,14.79,22.7,0,143,6.2,6.2,6.2,5.45,4.7,3.95,0.874,3.637,3.462,3.15,2.813,2.525,2.063,0,0
11/10/2015 11:23,35,0,13.77,14.41,14.97,22.33,0,152.8,6.95,6.2,5.45,5.45,5.45,3.95,0.737,5.262,4.437,3.8,3.263,2.925,2.275,0,0
11/10/2015 11:24,36,0,13.66,14.51,15.01,22.09,0,142.2,7.7,6.95,5.45,5.45,4.7,3.95,0.782,5.612,5.125,4.425,3.887,3.388,2.688,0,0
11/10/2015 11:25,37,0,13.9,14.5,15.03,22.56,0,138.6,6.95,6.2,5.45,4.7,3.95,3.95,0.715,4.6,4.1,3.688,3.025,2.763,2.238,0,0
11/10/2015 11:26,38,0,13.89,14.56,15.04,22.31,0,141.4,7.7,6.95,6.95,6.2,5.45,4.7,0.983,6.162,5.725,5.1,4.425,3.962,3.2,0,0
11/10/2015 11:27,39,0,13.72,14.39,14.89,21.93,0,139.5,7.7,6.95,6.2,6.2,5.45,4.7,0.764,5.65,5.35,4.612,4.087,3.663,2.95,0,0
11/10/2015 11:28,40,0,13.68,14.14,14.63,22.24,0,138.1,5.45,5.45,4.7,3.95,3.95,3.2,0.573,4.237,3.987,3.513,3.125,2.825,2.4,0,0
11/10/2015 11:29,41,0,14.04,14.59,15.11,22.91,0,124.6,8.45,7.7,6.95,6.95,6.2,5.45,0.947,5.875,5.2,4.362,3.812,3.463,2.738,0,0
11/10/2015 11:30,42,0,14.18,14.84,15.26,22.15,0,125.4,7.7,7.7,6.2,6.2,5.45,4.7,0.622,6.312,6.2,5.437,4.687,4.138,3.363,0,0
11/10/2015 11:31,43,0,14.04,14.66,15.11,21.81,0,122.2,12.2,11.45,10.7,9.2,8.45,6.95,1.505,8.05,7.112,6.2,5.512,4.962,3.9,0,0
11/10/2015 11:32,44,0,13.81,14.43,14.86,21.27,0,134.7,7.7,6.95,6.95,6.2,5.45,5.45,0.625,6.725,6.112,5.412,4.537,4.15,3.363,0,0
11/10/2015 11:33,45,0,13.81,14.57,15.02,21.43,0,140.9,8.45,7.7,6.95,6.2,5.45,4.7,0.704,7.312,6,5.337,4.5,4.05,3.188,0,0
11/10/2015 11:34,46,0,13.82,14.62,14.98,21.22,0,127.5,8.45,8.45,6.95,6.2,6.2,5.45,0.937,6.8,6.15,5.475,4.862,4.437,3.588,0,0
11/10/2015 11:35,47,0,13.95,14.56,14.91,21.88,0,126.3,9.2,8.45,6.95,6.2,6.2,4.7,0.93,6.762,6.137,5.262,4.675,4.112,3.363,0,0
11/10/2015 11:36,48,0,13.88,14.72,14.96,21.52,0,123.6,9.95,9.2,7.7,7.7,6.95,6.2,0.903,8.15,7.225,6.237,5.525,5.062,4.138,0,0
11/10/2015 11:37,49,0,13.89,14.61,14.98,21.65,0,129.6,9.95,8.45,7.7,6.95,6.95,5.45,1.136,7.412,6.45,5.575,4.9,4.5,3.5,0,0
11/10/2015 11:38,50,0,13.59,14.5,14.82,20.72,0,138.2,8.45,7.7,6.95,6.2,5.45,4.7,0.761,7.05,6.212,5.412,4.6,4,3.338,0,0
11/10/2015 11:39,51,0,13.77,14.46,14.92,21.75,0,139.3,8.45,7.7,6.95,6.2,5.45,4.7,0.739,7.2,6.512,5.6,4.725,4.237,3.263,0,0
11/10/2015 11:40,52,0,13.86,14.57,15,21.57,0,118.4,6.95,7.7,6.2,5.45,5.45,4.7,0.833,5.987,5.45,4.737,4.087,3.675,2.975,0,0
11/10/2015 11:41,53,0,13.78,14.49,14.96,22,0,127.5,6.95,6.2,6.2,4.7,3.95,3.95,0.549,4.925,4.375,3.825,3.363,3.038,2.45,0,0
11/10/2015 11:42,54,0,14.05,14.79,15.17,22.03,0,125.6,9.2,8.45,8.45,7.7,6.2,6.2,1.06,7.4,6.775,5.887,5.062,4.425,3.6,0,0
11/10/2015 11:43,55,0,13.85,14.65,14.98,21.67,0,129.2,8.45,8.45,7.7,6.2,6.2,4.7,0.88,7.412,6.412,5.5,4.762,4.175,3.388,0,0
11/10/2015 11:44,56,0,13.9,14.62,15.01,21.58,0,139.9,7.7,7.7,6.95,6.2,5.45,3.95,0.797,6.587,5.925,5.337,4.55,4,3.163,0,0
11/10/2015 11:45,57,0,13.98,14.59,15.06,21.53,0,140,7.7,6.95,6.2,5.45,4.7,3.95,0.555,6.125,5.612,4.8,4.062,3.613,2.963,0,0
11/10/2015 11:46,58,0,14.1,14.81,15.18,21.86,0,134.5,9.2,9.2,8.45,7.7,6.95,6.2,1.068,7.512,6.712,6.037,5.387,4.9,4,0,0
11/10/2015 11:47,59,0,13.77,14.46,14.87,21.42,0,134.4,7.7,7.7,6.95,6.95,6.2,5.45,0.714,6.875,6.325,5.562,4.712,4.075,3.188,0,0
11/10/2015 11:48,60,0,13.65,14.35,14.8,21.79,0,131.1,6.95,6.95,6.2,5.45,4.7,3.95,0.734,5.025,4.675,4.062,3.613,3.275,2.638,0,0
11/10/2015 11:49,61,0,13.8,14.54,14.99,21.95,0,113.7,5.45,5.45,5.45,4.7,4.7,3.95,0.705,4.35,4.125,3.475,3.013,2.813,2.288,0,0
11/10/2015 11:50,62,0,13.78,14.51,15,22.08,0,126.8,4.7,4.7,4.7,4.7,3.95,3.2,0.594,3.863,3.613,3.25,2.875,2.6,2.188,0,0
11/10/2015 11:51,63,-1,14.07,14.77,15.21,22.21,0,147.8,6.95,6.2,6.2,6.2,5.45,4.7,1.038,4.8,4.25,3.812,3.4,3.063,2.45,0,0
11/10/2015 11:52,64,-1,14.09,14.8,15.22,21.65,0,161.3,7.7,7.7,6.95,6.2,5.45,4.7,0.99,5.787,5.8,5.062,4.237,3.637,2.863,0,0
11/10/2015 11:53,65,-1,13.81,14.56,14.97,21.26,0,153.7,6.2,6.2,6.2,4.7,4.7,4.7,0.779,4.875,4.387,3.837,3.25,2.875,2.275,0,0
11/10/2015 11:54,66,-1,14.01,14.68,15.18,22.57,0,131.2,6.95,6.95,6.2,5.45,4.7,3.95,0.771,5.337,4.675,3.85,3.325,2.95,2.338,0,0
11/10/2015 11:55,67,-1,13.86,14.81,15.14,21.55,0,149,6.2,6.2,6.2,5.45,5.45,4.7,0.796,5.337,4.737,4.275,3.887,3.463,2.713,0,0
11/10/2015 11:56,68,-1,13.83,14.62,14.94,21.51,0,149.3,5.45,5.45,4.7,4.7,4.7,3.2,0.62,4.038,4.012,3.65,3.225,2.813,2.275,0,0
11/10/2015 11:57,69,-1,13.98,14.78,15.05,22.08,0,148.2,6.2,6.2,5.45,4.7,4.7,3.95,0.726,4.95,4.475,4.1,3.662,3.288,2.538,0,0
11/10/2015 11:58,70,-1,14.11,14.93,15.18,22.08,0,134.7,8.45,8.45,8.45,7.7,6.95,5.45,1.003,6.275,5.487,4.8,4.275,3.762,3,0,0
11/10/2015 11:59,71,-1,13.94,14.74,15.04,22.05,0,127.1,8.45,7.7,6.95,6.95,6.2,5.45,0.779,6.887,6.425,5.725,5.087,4.525,3.675,0,0
11/10/2015 12:00,72,-1,13.88,14.59,14.89,21.99,0,127.3,6.95,6.95,6.95,6.2,5.45,3.95,0.907,5.312,5.037,4.412,3.675,3.15,2.525,0,0
11/10/2015 12:01,73,-1,14.04,14.63,15.1,23,0,122.5,6.2,6.2,5.45,5.45,3.95,3.2,0.699,4.362,3.837,3.338,2.9,2.613,2.013,0,0
11/10/2015 12:02,74,-1,14.28,15.03,15.44,23.01,0,128.5,7.7,7.7,6.95,5.45,5.45,4.7,0.737,6.512,5.812,4.812,4.1,3.675,2.975,0,0
11/10/2015 12:03,75,-1,14.05,14.94,15.32,21.88,0,147,6.95,7.7,6.2,5.45,5.45,4.7,0.705,5.625,5.287,4.712,4.138,3.563,2.813,0,0
11/10/2015 12:04,76,-1,13.98,14.65,15.04,21.97,0,154.9,7.7,7.7,6.2,6.2,5.45,4.7,0.8,5.912,5.537,4.987,4.325,3.825,3.025,0,0
11/10/2015 12:05,77,-1,13.89,14.78,15.01,21.85,0,161.1,7.7,7.7,6.95,6.2,6.2,4.7,0.913,6.6,5.787,5.037,4.575,4.05,3.225,0,0
11/10/2015 12:06,78,-1,14.04,14.93,15.19,22.18,0,132.1,7.7,6.95,6.2,6.2,4.7,4.7,0.782,6.375,5.475,4.725,4.225,3.762,3.013,0,0
11/10/2015 12:07,79,-1,14.08,14.92,15.24,22.42,0,127.3,5.45,6.2,5.45,5.45,4.7,3.95,0.672,4.512,4.312,3.7,3.25,2.988,2.425,0,0
11/10/2015 12:08,80,-1,14.06,14.83,15.19,21.88,0,139.9,6.95,6.2,6.2,5.45,4.7,3.2,0.64,5.287,4.937,4.275,3.588,3.15,2.375,0,0
11/10/2015 12:09,81,-1,13.92,14.68,15.11,22.1,0,146.2,6.95,6.2,6.2,5.45,4.7,3.95,0.78,5.025,4.75,4.038,3.475,3.1,2.525,0,0
11/10/2015 12:10,82,-1,14.27,14.92,15.38,22.94,0,144.9,7.7,7.7,6.95,6.95,5.45,4.7,1.016,5.1,4.612,4.012,3.413,2.988,2.3,0,0
11/10/2015 12:11,83,0,14.06,14.99,15.32,21.93,0,152.1,7.7,6.95,6.2,5.45,5.45,3.95,0.638,6.337,5.675,4.975,4.375,3.875,3.125,0,0
11/10/2015 12:12,84,0,14,14.85,15.22,21.97,0,150.6,6.95,6.2,5.45,5.45,5.45,4.7,0.856,5.512,5.1,4.275,3.787,3.413,2.75,0,0
11/10/2015 12:13,85,0,14.14,14.92,15.29,22.35,0,139.2,5.45,4.7,4.7,3.95,3.95,3.95,0.634,4.2,3.663,3.488,3.05,2.788,2.25,0,0
11/10/2015 12:14,86,0,14.34,15.13,15.44,22.3,0,120.6,6.2,5.45,4.7,3.95,3.95,3.2,0.556,4.937,4.612,3.813,3.238,2.85,2.338,0,0
11/10/2015 12:15,87,0,14.44,15.14,15.51,22.25,0,147.6,7.7,7.7,7.7,6.95,6.2,4.7,1.096,5.7,5.287,4.675,4.125,3.662,2.863,0,0
11/10/2015 12:16,88,0,14.25,15.02,15.34,21.46,0,145.2,7.7,7.7,6.95,6.2,6.2,4.7,1.013,6.387,5.712,5.262,4.537,4.025,3.263,0,0
11/10/2015 12:17,89,0,14.22,15,15.34,22.06,0,132.9,7.7,6.95,6.2,5.45,4.7,3.95,0.707,5.925,5.15,4.462,3.912,3.45,2.688,0,0
11/10/2015 12:18,90,0,14.39,15.31,15.62,22.28,0,156.4,8.45,6.95,6.95,6.2,5.45,3.95,0.84,6.387,5.612,4.65,3.887,3.388,2.763,0,0
11/10/2015 12:19,91,0,14.01,15.22,15.48,21.47,0,150.9,8.45,8.45,7.7,6.95,6.2,5.45,0.812,6.687,6.225,5.462,4.775,4.25,3.45,0,0
11/10/2015 12:20,92,0,14.06,14.95,15.25,22.19,0,147.8,6.2,6.2,5.45,5.45,4.7,3.95,0.678,4.7,4.237,4.05,3.662,3.338,2.713,0,0
11/10/2015 12:21,93,0,14.22,15.13,15.35,21.73,0,149.5,7.7,7.7,6.95,6.2,5.45,4.7,0.864,6.387,5.65,5.112,4.425,3.8,3.025,0,0
11/10/2015 12:22,94,0,14.31,15.07,15.34,21.82,0,148,9.2,8.45,7.7,6.2,6.2,6.2,1.011,7.2,6.375,5.587,4.85,4.3,3.4,0,0
11/10/2015 12:23,95,0,14.17,15.2,15.54,22.1,0,138.6,8.45,8.45,6.2,5.45,5.45,3.95,0.716,6.512,5.475,4.637,3.9,3.525,2.775,0,0
11/10/2015 12:24,96,0,14.3,15.2,15.53,21.68,0,142.4,6.2,5.45,5.45,5.45,4.7,3.95,0.669,4.837,4.625,4.275,3.638,3.25,2.713,0,0
11/10/2015 12:25,97,0,14.33,15.07,15.45,21.92,0,142.6,7.7,6.95,6.2,5.45,5.45,4.7,0.861,5.537,4.962,4.425,3.85,3.438,2.725,0,0
11/10/2015 12:26,98,0,14.29,15.09,15.4,21.74,0,130.4,5.45,6.2,5.45,4.7,3.95,3.95,0.758,4.163,3.862,3.513,2.988,2.7,2.05,0,0
11/10/2015 12:27,99,0,14.33,15.1,15.35,21.91,0,121.8,6.95,5.45,4.7,3.95,3.95,3.2,0.664,4.537,4.075,3.5,3.113,2.825,2.263,0,0
11/10/2015 12:28,100,0,14.38,15.16,15.46,22.24,0,143.7,8.45,8.45,7.7,6.95,6.2,5.45,1.149,6.625,5.887,5.275,4.487,3.987,3.25,0,0
11/10/2015 12:29,101,0,14.14,15.17,15.47,21.48,0,154.5,7.7,6.2,6.2,5.45,4.7,3.95,0.81,5.675,4.825,4.138,3.688,3.225,2.625,0,0
11/10/2015 12:30,102,0,14.26,15.23,15.52,21.48,0,136.4,8.45,7.7,6.95,6.95,6.2,4.7,0.897,5.35,4.9,4.25,3.737,3.4,2.775,0,0
11/10/2015 12:31,103,0,14.25,15.16,15.37,20.69,0,126.6,8.45,8.45,7.7,6.95,6.2,5.45,0.915,6.912,6.487,5.662,4.975,4.45,3.688,0,0
11/10/2015 12:32,104,0,14.22,14.94,15.27,20.84,0,132.9,8.45,8.45,7.7,6.95,6.2,5.45,0.84,6.462,6.162,5.412,4.737,4.2,3.325,0,0
11/10/2015 12:33,105,0,14.26,14.9,15.24,20.94,0,150,6.2,6.2,5.45,4.7,4.7,4.7,0.618,5.062,4.662,4.1,3.688,3.375,2.788,0,0
11/10/2015 12:34,106,0,14.27,15.15,15.4,20.82,0,143.2,7.7,6.2,5.45,4.7,4.7,3.95,0.589,6.087,4.95,4.175,3.638,3.338,2.638,0,0
11/10/2015 12:35,107,0,14.28,15.27,15.59,21.19,0,133.3,9.95,9.95,8.45,7.7,6.95,6.2,1.038,7.662,6.862,5.687,4.962,4.362,3.525,0,0
11/10/2015 12:36,108,0,14.17,15.07,15.32,20.58,0,134,8.45,8.45,7.7,6.2,6.2,5.45,0.739,7.312,6.875,6.212,5.4,4.787,3.787,0,0
11/10/2015 12:37,109,0,14.06,14.94,15.27,20.57,0,132,7.7,6.2,6.2,5.45,4.7,3.95,0.737,6.15,5.275,4.687,3.962,3.475,2.663,0,0
11/10/2015 12:38,110,0,14.14,14.92,15.33,20.5,0,127.3,10.7,9.95,8.45,8.45,7.7,6.95,1.484,7.987,6.975,5.9,5.125,4.562,3.675,0,0
11/10/2015 12:39,111,0,14.07,14.89,15.15,19.43,0,129.2,9.95,9.95,8.45,7.7,6.95,6.2,0.995,8.36,7.687,6.762,5.95,5.187,4.05,0,0
11/10/2015 12:40,112,0,14.07,14.82,15.11,19.42,0,129.2,9.2,9.2,7.7,6.95,6.2,4.7,0.718,7.775,6.962,5.85,5.075,4.562,3.588,0,0
11/10/2015 12:41,113,0,14.03,14.86,15.15,19.38,0,128.2,9.95,9.2,6.95,6.95,6.2,5.45,0.864,8.05,7,5.837,5,4.437,3.6,0,0
11/10/2015 12:42,114,0,14.42,15.13,15.37,20.25,0,118.9,12.2,12.2,9.95,9.2,9.2,7.7,0.988,10.04,9.14,8.14,7.15,6.412,5.2,0,0
11/10/2015 12:43,115,0,14.18,14.92,15.15,19.64,0,115.1,11.45,10.7,9.2,9.2,8.45,6.95,1.158,9.19,8.69,7.462,6.525,5.8,4.775,0,0
11/10/2015 12:44,116,0,14.13,14.86,15.09,19.84,0,115.3,9.95,9.2,8.45,6.95,6.2,6.2,0.652,7.812,7.025,6.225,5.462,4.95,3.975,0,0
11/10/2015 12:45,117,0,14.28,14.97,15.17,20.3,0,119.2,10.7,10.7,9.2,8.45,7.7,6.95,1.365,8.09,7.5,6.45,5.725,5.225,4.1,0,0
11/10/2015 12:46,118,0,14.47,15.24,15.4,20.23,0,118.3,9.95,9.95,8.45,8.45,8.45,6.95,1.236,8.66,7.787,6.837,6.062,5.312,4.287,0,0
11/10/2015 12:47,119,0,14.26,15.01,15.1,19.56,0,118.1,9.95,9.95,9.2,7.7,7.7,6.95,0.786,8.4,8.06,7.225,6.4,5.725,4.675,0,0
11/10/2015 12:48,120,0,14.15,14.88,15.04,20.02,0,120.6,9.95,9.2,8.45,6.95,6.95,5.45,0.93,7.887,6.9,6.025,5.137,4.612,3.688,0,0
11/10/2015 12:49,121,0,14.07,14.92,15.14,19.7,0,116.3,9.95,9.95,9.2,8.45,7.7,6.2,1.273,8.69,8.09,7.087,6.3,5.587,4.362,0,0
11/10/2015 12:50,122,0,14.13,14.85,15.06,20.04,0,111.2,9.95,9.2,8.45,7.7,7.7,6.2,1.064,8.29,7.25,6.325,5.562,5.025,4,0,0
11/10/2015 12:51,123,-1,14.41,15.14,15.35,20.65,0,124.4,11.45,11.45,9.95,8.45,7.7,6.2,1.088,9.32,8.04,6.8,5.887,5.362,4.3,0,0
11/10/2015 12:52,124,-1,14.2,14.96,15.16,19.83,0,126.5,11.45,11.45,9.95,8.45,7.7,6.2,1.557,8.34,7.7,6.512,5.7,5.012,4.05,0,0
11/10/2015 12:53,125,-1,14.29,15.03,15.29,20.67,0,120.9,10.7,8.45,8.45,7.7,6.95,6.2,1.19,7.812,6.587,5.912,5.1,4.562,3.625,0,0
11/10/2015 12:54,126,-1,14.2,15.06,15.24,19.82,0,115.5,9.95,9.95,9.2,7.7,6.95,5.45,0.744,8.56,7.712,6.587,5.562,4.937,3.85,0,0
11/10/2015 12:55,127,-1,14.13,14.93,15.1,20.26,0,118.8,11.45,10.7,9.95,9.2,8.45,6.95,1.236,9.69,8.46,7.337,6.462,5.837,4.662,0,0
11/10/2015 12:56,128,-1,13.93,14.76,14.98,20.14,0,120.2,10.7,10.7,9.2,7.7,7.7,6.2,1.044,9.07,8.49,6.975,6,5.325,4.2,0,0
11/10/2015 12:57,129,-1,14.1,14.85,15.03,20.48,0,115.1,9.95,9.95,9.2,8.45,7.7,6.95,0.99,8.57,8.04,7.087,6.225,5.675,4.662,0,0
11/10/2015 12:58,130,-1,14.15,14.82,15.09,20.68,0,119.1,9.2,8.45,6.95,6.2,6.2,5.45,0.795,7.287,6.625,5.65,4.95,4.45,3.525,0,0
11/10/2015 12:59,131,-1,14.4,15.13,15.3,20.68,0,122.8,9.95,10.7,9.2,9.2,8.45,6.2,1.253,8.61,8.14,7.187,6.25,5.6,4.562,0,0
11/10/2015 13:00,132,-1,14.29,15.03,15.23,19.97,0,133,9.95,9.95,8.45,7.7,6.95,5.45,1.042,8.04,7.175,6.212,5.412,4.9,3.875,0,0
11/10/2015 13:01,133,-1,14.14,14.94,15.18,19.64,0,132.1,11.45,9.95,8.45,7.7,6.95,5.45,0.91,8.69,7.562,6.462,5.662,5,3.962,0,0
11/10/2015 13:02,134,-1,14.11,14.87,15.07,19.54,0,125.3,9.95,9.2,8.45,7.7,6.95,5.45,0.913,8.57,7.637,6.687,5.775,5.112,4.012,0,0
11/10/2015 13:03,135,-1,14.22,14.93,15.18,20.37,0,130.7,9.95,8.45,7.7,6.2,5.45,4.7,0.743,7.337,6.025,5.212,4.5,3.912,3.138,0,0
11/10/2015 13:04,136,-1,14.24,15.16,15.34,19.86,0,126.6,9.2,9.2,7.7,7.7,6.95,5.45,1.06,8.22,7.35,6.237,5.437,4.975,4,0,0
11/10/2015 13:05,137,-1,14.32,15.08,15.32,20.39,0,134.8,10.7,9.2,8.45,8.45,6.95,6.2,1.075,7.55,6.525,5.662,5.012,4.45,3.5,0,0
11/10/2015 13:06,138,-1,14.2,15.04,15.21,20.16,0,133.6,12.2,10.7,9.95,8.45,7.7,6.2,0.897,9.06,8.1,7.087,6.225,5.5,4.425,0,0
11/10/2015 13:07,139,-1,14.04,14.86,15.05,19.75,0,126,11.45,10.7,9.95,9.2,8.45,6.95,1.338,9.64,8.85,7.437,6.437,5.812,4.612,0,0
11/10/2015 13:08,140,-1,14.24,14.91,15.11,20.42,0,120.8,10.7,9.95,7.7,7.7,6.95,6.95,1.12,7.825,7.125,5.937,5.212,4.65,3.787,0,0
11/10/2015 13:09,141,-1,14.43,15.13,15.26,20.35,0,124.9,11.45,10.7,9.95,8.45,8.45,6.2,0.927,9.17,7.95,7.05,6.1,5.337,4.287,0,0
11/10/2015 13:10,142,-1,14.17,15.01,15.15,20.03,0,127.5,11.45,10.7,9.95,9.95,9.2,7.7,1.266,9.56,8.42,7.1,6.212,5.412,4.387,0,0
11/10/2015 13:11,143,0,14,14.8,15.01,19.9,0,130.2,9.95,9.95,9.2,8.45,6.95,5.45,0.881,8.52,7.887,6.475,5.425,4.875,3.875,0,0
11/10/2015 13:12,144,0,14.09,14.81,15.02,20.42,0,131.1,9.95,9.95,9.95,8.45,6.95,6.2,0.835,8.57,7.8,6.762,5.912,5.325,4.362,0,0
11/10/2015 13:13,145,0,14.14,14.88,15.1,20.74,0,131,9.2,8.45,7.7,6.95,6.2,5.45,0.961,7.3,6.387,5.575,4.887,4.387,3.325,0,0
11/10/2015 13:14,146,0,14.25,15.1,15.25,20.53,0,132.8,9.2,6.95,6.95,6.2,6.2,4.7,0.684,6.862,6.2,5.45,4.837,4.425,3.55,0,0
11/10/2015 13:15,147,0,14.46,15.22,15.35,20.41,0,131.3,8.45,7.7,7.7,6.2,6.2,5.45,0.885,7.062,6.5,5.987,5.137,4.55,3.538,0,0
11/10/2015 13:16,148,0,14.39,15.11,15.25,20.1,0,135,9.95,9.2,8.45,7.7,7.7,5.45,0.838,7.75,7.1,6.262,5.625,5.062,4,0,0
11/10/2015 13:17,149,0,14.37,15.09,15.31,20.08,0,127.8,10.7,10.7,9.2,7.7,6.95,5.45,0.933,8.75,7.7,6.512,5.712,5.112,4.163,0,0
11/10/2015 13:18,150,0,14.11,14.98,15.2,19.71,0,126,9.95,9.2,8.45,6.95,6.2,5.45,0.791,7.762,6.712,5.562,4.737,4.275,3.475,0,0
11/10/2015 13:19,151,0,14.13,15.03,15.23,20.18,0,132.9,9.95,9.95,8.45,8.45,7.7,6.2,0.947,8.08,6.937,5.775,5.012,4.65,3.812,0,0
11/10/2015 13:20,152,0,14.17,15,15.17,20.23,0,124.5,10.7,9.95,9.95,8.45,7.7,6.95,1.081,8.85,7.875,6.687,5.737,5.137,4.1,0,0
11/10/2015 13:21,153,0,14.21,15.02,15.19,20.6,0,115.6,9.95,9.2,9.2,9.2,8.45,6.2,1.291,8.06,7.25,6.2,5.4,4.9,3.95,0,0
11/10/2015 13:22,154,0,14.19,14.94,15.1,20.36,0,113.4,9.2,8.45,7.7,6.95,6.2,5.45,0.901,6.975,6.837,6,5.087,4.637,3.8,0,0
11/10/2015 13:23,155,0,14.52,15.24,15.43,21.32,0,127,6.95,6.2,5.45,5.45,4.7,3.95,0.652,5.575,4.887,4.263,3.638,3.275,2.5,0,0
11/10/2015 13:24,156,0,14.67,15.51,15.6,20.61,0,132.9,9.2,9.2,8.45,7.7,6.95,6.2,0.93,6.862,6.125,5.375,4.787,4.237,3.438,0,0
11/10/2015 13:25,157,0,14.42,15.26,15.37,20.23,0,121.9,7.7,7.7,6.95,6.2,6.2,5.45,0.79,6.687,6.125,5.312,4.662,4.263,3.6,0,0
11/10/2015 13:26,158,0,14.44,15.14,15.34,20.9,0,117.3,10.7,9.95,8.45,8.45,7.7,6.2,1.676,7.725,7.037,5.8,5.062,4.587,3.7,0,0
11/10/2015 13:27,159,0,14.71,15.35,15.57,21.52,0,116.5,9.2,8.45,7.7,6.95,6.2,5.45,0.802,7.487,6.8,5.775,5.15,4.637,3.875,0,0
11/10/2015 13:28,160,0,14.62,15.48,15.66,21.21,0,108.4,8.45,8.45,7.7,6.95,6.95,5.45,0.963,6.375,5.512,4.775,4.187,3.812,3.138,0,0
11/10/2015 13:29,161,0,14.55,15.36,15.58,20.48,0,104.3,12.2,11.45,9.95,9.2,9.2,7.7,1.406,9.96,9.24,7.937,6.775,6.162,5.037,0,0
11/10/2015 13:30,162,0,14.27,15.02,15.18,20.3,0,119.5,10.7,9.95,8.45,8.45,7.7,6.95,0.79,9.12,8.42,7.012,6.262,5.675,4.575,0,0
11/10/2015 13:31,163,0,14.26,14.92,15.1,20.68,0,112.9,9.2,9.95,8.45,7.7,6.95,6.2,0.882,8.27,7.787,6.587,5.7,5.1,4.062,0,0
11/10/2015 13:32,164,0,14.27,14.98,15.12,20.49,0,114.7,9.95,9.2,8.45,6.95,6.95,6.2,0.884,8.81,7.95,6.487,5.6,4.95,4.175,0,0
11/10/2015 13:33,165,0,14.26,14.92,15.09,20.72,0,105.2,9.2,9.2,7.7,7.7,6.95,5.45,0.935,7.7,6.925,6,5.362,4.887,3.887,0,0
11/10/2015 13:34,166,0,14.33,14.96,15.13,21.09,0,100.3,9.95,9.95,9.2,8.45,6.95,6.2,1.073,8.33,7.5,6.325,5.6,5.037,4.025,0,0
11/10/2015 13:35,167,0,14.34,15,15.17,21.4,0,108.1,11.45,10.7,9.95,8.45,7.7,6.2,1.027,9.1,8.08,6.9,6.15,5.512,4.4,0,0
11/10/2015 13:36,168,0,14.51,15.28,15.43,21.81,0,105.7,10.7,9.95,9.2,8.45,7.7,6.2,1.222,8.06,6.962,5.95,5.412,4.95,3.987,0,0
11/10/2015 13:37,169,0,14.23,15.12,15.26,20.49,0,106.8,9.2,8.45,6.95,6.95,6.2,4.7,0.882,7.437,6.737,5.9,5.125,4.6,3.563,0,0
11/10/2015 13:38,170,0,14.39,15.12,15.31,21.24,0,103.3,11.45,9.95,9.2,8.45,6.95,5.45,1.047,8.5,7.675,6.275,5.425,4.8,3.8,0,0
11/10/2015 13:39,171,0,14.46,15.08,15.27,21.06,0,114,12.2,11.45,9.95,9.2,9.2,7.7,1.014,9.42,8.76,7.587,6.675,5.937,4.787,0,0
11/10/2015 13:40,172,0,14.36,15.05,15.15,20.95,0,106.8,10.7,9.95,9.2,8.45,7.7,6.95,1.158,8.87,7.55,6.387,5.662,5.087,4.112,0,0
11/10/2015 13:41,173,0,14.11,14.89,14.97,20.38,0,112.4,9.95,9.95,9.2,8.45,7.7,6.2,0.953,8.39,7.975,6.9,6.162,5.487,4.325,0,0
11/10/2015 13:42,174,0,14.17,14.81,14.97,20.98,0,110.8,9.95,8.45,7.7,6.95,6.95,5.45,0.785,8.1,7.2,6.175,5.337,4.812,3.875,0,0
11/10/2015 13:43,175,0,14.3,14.97,15.1,20.88,0,107.3,12.2,11.45,9.95,9.95,9.95,8.45,1.381,9.65,8.59,7.375,6.537,5.95,4.812,0,0
11/10/2015 13:44,176,0,14.5,15.23,15.35,20.98,0,118.1,10.7,10.7,9.95,8.45,7.7,6.2,1.157,9.19,7.862,6.762,5.762,5.025,4.05,0,0
11/10/2015 13:45,177,0,14.23,14.97,15.09,20.11,0,123.5,9.95,9.2,8.45,7.7,7.7,5.45,0.937,8.11,7.45,6.325,5.55,4.962,3.95,0,0
11/10/2015 13:46,178,0,14.25,14.91,15.04,20.45,0,125.3,8.45,9.2,7.7,6.95,6.2,5.45,0.728,7.45,7.037,6.125,5.187,4.637,3.638,0,0
11/10/2015 13:47,179,0,14.24,14.9,15.05,21,0,124,9.95,8.45,8.45,6.95,7.7,6.2,1,8.08,6.675,5.725,4.812,4.275,3.4,0,0
11/10/2015 13:48,180,0,14.37,15.12,15.25,20.87,0,121.6,11.45,10.7,9.2,8.45,8.45,6.2,1.205,8.92,7.812,6.812,5.987,5.35,4.325,0,0
11/10/2015 13:49,181,0,14.54,15.14,15.31,21.2,0,124.7,9.2,9.2,7.7,7.7,7.7,6.2,0.998,8.12,7.112,6.05,5.35,4.825,3.912,0,0
11/10/2015 13:50,182,0,14.67,15.36,15.42,20.42,0,131.5,10.7,10.7,9.2,8.45,8.45,6.95,1.088,8.85,8.09,7.062,6.212,5.537,4.337,0,0
11/10/2015 13:51,183,-1,14.38,15.12,15.28,20.35,0,133.2,9.95,9.95,7.7,6.2,6.2,4.7,0.815,8.09,7.125,5.8,4.925,4.362,3.413,0,0
11/10/2015 13:52,184,-1,14.43,15.16,15.33,20.95,0,129.9,8.45,7.7,6.95,5.45,5.45,4.7,0.689,6.862,6.187,5.275,4.487,4.012,3.125,0,0