TOA5,Bellevue_WEN,CR1000,71812,CR1000.Std.27.04,CPU:Network_Program_V2.CR1,26401,Table1,,,,,,,,,,,,,,,,
TIMESTAMP,RECORD,Switch,AvgTemp_10M_DegC,AvgTemp_4M_DegC,AvgTemp_2M_DegC,AvgRH_4m_%,Total_Rain_mm,WindDir_deg,MaxWS6_10M_m/s,MaxWS5_5M_m/s,MaxWS4_2.5M_m/s,MaxWS3_1.5M_m/s,MaxWS2_1M_m/s,MaxWS1_0.5M_m/s,StdDevWS2_1M_m/s,AvgWS6_10M_m/s,AvgWS5_5M_m/s,AvgWS4_2.5M_m/s,AvgWS3_1.5M_m/s,AvgWS2_1M_m/s,AvgWS1_0.5M_m/s,Sensit_Tot,SenSec
TS,RN,,Deg C,Deg C,Deg C,%,mm,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,Counts/Hz,
,,Smp,Avg,Avg,Avg,Avg,Tot,WVc,Max,Max,Max,Max,Max,Max,Std,Avg,Avg,Avg,Avg,Avg,Avg,Tot,Smp
1/1/2016 0:00,186325,-1,-25.91,-27.59,-29.47,77.5,0,66.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 0:01,186326,-1,-25.93,-27.65,-29.42,77.44,0,66.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 0:02,186327,-1,-25.95,-27.53,-29.28,77.67,0,66.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 0:03,186328,-1,-25.89,-27.28,-29.04,78.09,0,90.6,0,0.95,0,0,0,0,0,0,0.253,0,0,0,0,0,0
1/1/2016 0:04,186329,-1,-25.84,-27.01,-28.84,78.44,0,145.4,0.95,0.95,0.95,0,0,0,0,0.158,0.776,0.174,0,0,0,0,0
1/1/2016 0:05,186330,-1,-25.67,-26.98,-28.88,78.42,0,190.7,0,0.95,0.95,0,0,0,0,0,0.839,0.412,0,0,0,0,0
1/1/2016 0:06,186331,-1,-25.37,-26.81,-28.97,78.63,0,197.3,0,1.7,0.95,0,0,0,0,0,0.931,0.095,0,0,0,0,0
1/1/2016 0:07,186332,-1,-25.11,-26.36,-28.93,79.21,0,200.4,0.95,1.7,0.95,0,0,0,0,0.032,0.943,0.19,0,0,0,0,0
1/1/2016 0:08,186333,-1,-24.55,-25.77,-28.84,79.99,0,231.5,0.95,0.95,0.95,0,0,0,0,0.396,0.823,0.538,0,0,0,0,0
1/1/2016 0:09,186334,-1,-23.83,-25.1,-28.66,80.8,0,245.9,0.95,0.95,0,0,0,0,0,0.665,0.712,0,0,0,0,0,0
1/1/2016 0:10,186335,-1,-23.44,-24.67,-28.62,81.2,0,250.4,0.95,0.95,0,0,0,0,0,0.602,0.412,0,0,0,0,0,0
1/1/2016 0:11,186336,0,-23.26,-24.42,-28.63,81.3,0,247.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 0:12,186337,0,-23.09,-24.24,-28.62,81.1,0,247.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 0:13,186338,0,-22.91,-24.24,-28.56,80.8,0,247.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 0:14,186339,0,-22.79,-24.2,-28.44,80.5,0,247.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 0:15,186340,0,-22.71,-24.14,-28.31,80.4,0,247.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 0:16,186341,0,-22.65,-24.05,-28.33,80.4,0,267.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 0:17,186342,0,-22.54,-23.94,-28.31,80.4,0,283.3,0.95,0,0,0,0,0,0,0.507,0,0,0,0,0,0,0
1/1/2016 0:18,186343,0,-22.45,-23.8,-28.34,80.5,0,289.5,0.95,0,0,0,0,0,0,0.412,0,0,0,0,0,0,0
1/1/2016 0:19,186344,0,-22.41,-23.73,-28.4,80.4,0,288.8,0.95,0,0,0,0,0,0,0.317,0,0,0,0,0,0,0
1/1/2016 0:20,186345,0,-22.43,-23.67,-28.36,80.4,0,280.3,0.95,0,0,0,0,0,0,0.079,0,0,0,0,0,0,0
1/1/2016 0:21,186346,0,-22.42,-23.53,-28.18,80.6,0,277.5,0.95,0,0,0,0,0,0,0.127,0,0,0,0,0,0,0
1/1/2016 0:22,186347,0,-22.45,-23.47,-27.96,80.7,0,273.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 0:23,186348,0,-22.51,-23.44,-27.83,80.7,0,261.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 0:24,186349,0,-22.55,-23.39,-27.66,80.7,0,261.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 0:25,186350,0,-22.59,-23.33,-27.26,80.7,0,261.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 0:26,186351,0,-22.63,-23.28,-27.02,80.7,0,265,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 0:27,186352,0,-22.6,-23.23,-27,80.6,0,285.3,0.95,0,0,0,0,0,0,0.285,0,0,0,0,0,0,0
1/1/2016 0:28,186353,0,-22.54,-23.13,-26.81,80.8,0,282.7,0.95,0,0,0,0,0,0,0.396,0,0,0,0,0,0,0
1/1/2016 0:29,186354,0,-22.56,-23.07,-26.49,80.8,0,283.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 0:30,186355,0,-22.61,-23.08,-26.49,80.7,0,278.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 0:31,186356,0,-22.68,-23.2,-26.63,80.5,0,258.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 0:32,186357,0,-22.72,-23.19,-26.84,80.5,0,252.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 0:33,186358,0,-22.75,-23.18,-26.94,80.5,0,252.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 0:34,186359,0,-22.77,-23.23,-27.18,80.4,0,252.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 0:35,186360,0,-22.81,-23.3,-27.69,80.3,0,252.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 0:36,186361,0,-22.86,-23.45,-28.14,79.96,0,252.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 0:37,186362,0,-22.93,-23.74,-28.49,79.53,0,252.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 0:38,186363,0,-22.97,-23.79,-28.69,79.56,0,252.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 0:39,186364,0,-22.99,-24.01,-28.85,79.32,0,252.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 0:40,186365,0,-22.97,-23.9,-28.89,79.56,0,267.6,0.95,0,0,0,0,0,0,0.016,0,0,0,0,0,0,0
1/1/2016 0:41,186366,0,-22.95,-23.73,-28.85,79.98,0,287,0.95,0.95,0,0,0,0,0,0.602,0.427,0,0,0,0,0,0
1/1/2016 0:42,186367,0,-22.93,-23.73,-28.77,80.2,0,290.3,0.95,0.95,0,0,0,0,0,0.855,0.697,0,0,0,0,0,0
1/1/2016 0:43,186368,0,-22.99,-23.96,-28.74,80,0,290.8,1.7,0.95,0,0,0,0,0,0.832,0.744,0,0,0,0,0,0
1/1/2016 0:44,186369,0,-23.13,-24.19,-28.73,79.85,0,287.4,1.7,0.95,0,0,0,0,0,0.912,0.712,0,0,0,0,0,0
1/1/2016 0:45,186370,0,-23.37,-24.45,-28.62,79.62,0,283.9,1.7,1.7,0,0,0,0,0,0.883,1.062,0,0,0,0,0,0
1/1/2016 0:46,186371,0,-23.65,-24.81,-28.54,79.32,0,287.4,1.7,1.7,0,0,0,0,0,0.883,1.062,0,0,0,0,0,0
1/1/2016 0:47,186372,0,-23.94,-25.2,-28.36,79.01,0,287.6,1.7,1.7,0,0,0,0,0,1.138,1.25,0,0,0,0,0,0
1/1/2016 0:48,186373,0,-24.18,-25.31,-28.02,79.09,0,287.9,1.7,1.7,0,0,0,0,0,1.125,1.238,0,0,0,0,0,0
1/1/2016 0:49,186374,0,-24.41,-25.31,-27.8,79.33,0,287.6,1.7,1.7,0,0,0,0,0,0.924,1.05,0,0,0,0,0,0
1/1/2016 0:50,186375,0,-24.59,-25.26,-27.61,79.56,0,283.8,0.95,0.95,0,0,0,0,0,0.649,0.807,0,0,0,0,0,0
1/1/2016 0:51,186376,-1,-24.73,-25.33,-27.41,79.56,0,274.6,0.95,0.95,0,0,0,0,0,0.427,0.76,0,0,0,0,0,0
1/1/2016 0:52,186377,-1,-24.83,-25.43,-27.25,79.46,0,269.6,0,0.95,0,0,0,0,0,0,0.301,0,0,0,0,0,0
1/1/2016 0:53,186378,-1,-24.83,-25.48,-27.2,79.36,0,269.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 0:54,186379,-1,-24.78,-25.46,-27.11,79.37,0,269.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 0:55,186380,-1,-24.69,-25.4,-26.98,79.48,0,269.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 0:56,186381,-1,-24.6,-25.29,-26.84,79.59,0,269.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 0:57,186382,-1,-24.53,-25.2,-26.75,79.69,0,265.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 0:58,186383,-1,-24.45,-25.17,-26.66,79.65,0,230.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 0:59,186384,-1,-24.34,-25.19,-26.7,79.5,0,230.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:00,186385,-1,-24.29,-25.17,-26.75,79.39,0,230.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:01,186386,-1,-24.28,-25.21,-26.95,79.3,0,230.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:02,186387,-1,-24.23,-25.25,-27.09,79.19,0,230.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:03,186388,-1,-24.2,-25.3,-27.25,79.03,0,230.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:04,186389,-1,-24.14,-25.39,-27.46,78.84,0,220.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:05,186390,-1,-24.13,-25.58,-27.67,78.62,0,209.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:06,186391,-1,-24.08,-25.64,-27.8,78.62,0,209.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:07,186392,-1,-24.12,-25.63,-27.95,78.62,0,209.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:08,186393,-1,-24.18,-25.58,-27.98,78.66,0,209.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:09,186394,-1,-24.24,-25.56,-27.98,78.68,0,209.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:10,186395,-1,-24.29,-25.53,-28.04,78.78,0,243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:11,186396,0,-24.42,-25.62,-27.94,78.82,0,295.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:12,186397,0,-24.54,-25.77,-27.87,78.77,0,331.6,0.95,0.95,0,0,0,0,0,0.491,0.586,0,0,0,0,0,0
1/1/2016 1:13,186398,0,-24.56,-26.02,-28.2,78.64,0,334.3,1.7,1.7,0.95,0,0,0,0,1.143,1.122,0.285,0,0,0,0,0
1/1/2016 1:14,186399,0,-24.58,-26.35,-28.63,78.39,0,323.8,1.7,1.7,0.95,0,0,0,0,1.134,1.109,0.19,0,0,0,0,0
1/1/2016 1:15,186400,0,-24.69,-27.03,-28.99,77.71,0,304.9,1.7,0.95,0,0,0,0,0,0.972,0.855,0,0,0,0,0,0
1/1/2016 1:16,186401,0,-25.14,-27.38,-29.26,77.33,0,295.9,1.7,1.7,0,0,0,0,0,1.338,1.031,0,0,0,0,0,0
1/1/2016 1:17,186402,0,-25.9,-27.63,-29.33,77.16,0,285.5,1.7,0.95,0,0,0,0,0,0.883,0.443,0,0,0,0,0,0
1/1/2016 1:18,186403,0,-26.43,-27.86,-29.34,76.92,0,278.3,0.95,0,0,0,0,0,0,0.855,0,0,0,0,0,0,0
1/1/2016 1:19,186404,0,-26.77,-28.12,-29.34,76.61,0,268.5,1.7,0,0,0,0,0,0,1.062,0,0,0,0,0,0,0
1/1/2016 1:20,186405,0,-26.79,-28.33,-29.38,76.41,0,270.1,1.7,0.95,0,0,0,0,0,1.213,0.063,0,0,0,0,0,0
1/1/2016 1:21,186406,0,-26.73,-28.31,-29.45,76.49,0,266.6,1.7,0,0,0,0,0,0,1.175,0,0,0,0,0,0,0
1/1/2016 1:22,186407,0,-26.83,-28.17,-29.52,76.74,0,271.3,1.7,0,0,0,0,0,0,0.883,0,0,0,0,0,0,0
1/1/2016 1:23,186408,0,-26.93,-28.11,-29.49,76.86,0,270.9,0.95,0,0,0,0,0,0,0.665,0,0,0,0,0,0,0
1/1/2016 1:24,186409,0,-26.5,-28.11,-29.44,76.85,0,269.6,0.95,0,0,0,0,0,0,0.332,0,0,0,0,0,0,0
1/1/2016 1:25,186410,0,-26.37,-28.15,-29.49,76.79,0,269.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:26,186411,0,-26.52,-28.15,-29.53,76.74,0,269.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:27,186412,0,-26.71,-28.18,-29.59,76.66,0,269.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:28,186413,0,-26.7,-28.19,-29.69,76.62,0,276.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:29,186414,0,-26.67,-28.16,-29.75,76.64,0,275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:30,186415,0,-26.65,-28.14,-29.82,76.75,0,274.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:31,186416,0,-26.8,-28.37,-29.83,76.55,0,274.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:32,186417,0,-26.91,-28.44,-29.81,76.6,0,274.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:33,186418,0,-26.98,-28.48,-29.85,76.53,0,274.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:34,186419,0,-27.06,-28.5,-29.88,76.55,0,242.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:35,186420,0,-27.05,-28.31,-29.88,76.78,0,257.7,0.95,0,0,0,0,0,0,0.111,0,0,0,0,0,0,0
1/1/2016 1:36,186421,0,-26.95,-28.01,-29.72,77.08,0,283.8,0.95,0,0,0,0,0,0,0.063,0,0,0,0,0,0,0
1/1/2016 1:37,186422,0,-26.93,-27.77,-29.62,77.43,0,284.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:38,186423,0,-26.95,-27.7,-29.76,77.54,0,284.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:39,186424,0,-27,-27.95,-29.82,77.15,0,284.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:40,186425,0,-27.04,-27.99,-29.79,77.11,0,284.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:41,186426,0,-27.06,-27.91,-29.77,77.25,0,284.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:42,186427,0,-27.09,-27.74,-29.73,77.55,0,284.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:43,186428,0,-27.11,-27.61,-29.69,77.69,0,284.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:44,186429,0,-27.15,-27.64,-29.7,77.53,0,284.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:45,186430,0,-27.18,-27.62,-29.69,77.39,0,284.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:46,186431,0,-27.18,-27.59,-29.68,77.29,0,284.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:47,186432,0,-27.18,-27.61,-29.66,77.16,0,284.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:48,186433,0,-27.12,-27.62,-29.65,77.09,0,284.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:49,186434,0,-26.91,-27.62,-29.56,77.04,0,276.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:50,186435,0,-26.61,-27.6,-29.43,77.02,0,271.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:51,186436,-1,-26.41,-27.42,-29.21,77.26,0,271.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:52,186437,-1,-26.12,-27.2,-29.05,77.61,0,259.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:53,186438,-1,-25.8,-26.62,-28.76,78.38,0,241.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:54,186439,-1,-25.4,-26.07,-28.33,79.11,0,226.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 1:55,186440,-1,-24.88,-25.78,-28.37,79.45,0,239.4,0,0,0.95,0,0,0,0,0,0,0.127,0,0,0,0,0
1/1/2016 1:56,186441,-1,-24.16,-25.6,-28.29,79.63,0,259.7,1.7,0.95,0.95,0,0,0,0,0.544,0.697,0.712,0,0,0,0,0
1/1/2016 1:57,186442,-1,-23.1,-25.15,-28.11,80.2,0,252.7,1.7,1.7,0.95,0,0,0,0,0.971,0.896,0.823,0,0,0,0,0
1/1/2016 1:58,186443,-1,-22.63,-24.71,-27.89,80.7,0,245.2,1.7,0.95,0.95,0,0,0,0,0.917,0.823,0.697,0,0,0,0,0
1/1/2016 1:59,186444,-1,-22.4,-24.58,-27.72,80.7,0,242.2,1.7,0.95,0.95,0,0,0,0,0.949,0.887,0.618,0,0,0,0,0
1/1/2016 2:00,186445,-1,-22.28,-24.26,-27.54,80.9,0,249.1,1.7,0.95,0.95,0,0,0,0,1.062,0.728,0.317,0,0,0,0,0
1/1/2016 2:01,186446,-1,-22.2,-24.01,-27.4,81,0,256.5,1.7,0.95,0,0,0,0,0,1.05,0.586,0,0,0,0,0,0
1/1/2016 2:02,186447,-1,-22.2,-23.99,-27.39,80.7,0,260.3,0.95,0.95,0,0,0,0,0,0.871,0.237,0,0,0,0,0,0
1/1/2016 2:03,186448,-1,-22.3,-24.48,-27.61,79.76,0,263,0.95,0,0,0,0,0,0,0.712,0,0,0,0,0,0,0
1/1/2016 2:04,186449,-1,-22.37,-24.85,-27.76,79.03,0,272.2,0.95,0,0,0,0,0,0,0.855,0,0,0,0,0,0,0
1/1/2016 2:05,186450,-1,-22.43,-25.09,-27.82,78.67,0,273.1,1.7,0,0,0,0,0,0,0.88,0,0,0,0,0,0,0
1/1/2016 2:06,186451,-1,-22.51,-25.32,-27.93,78.35,0,271.1,1.7,0,0,0,0,0,0,1.1,0,0,0,0,0,0,0
1/1/2016 2:07,186452,-1,-22.76,-25.61,-28.15,78.01,0,258.6,1.7,0,0,0,0,0,0,0.769,0,0,0,0,0,0,0
1/1/2016 2:08,186453,-1,-23.08,-25.36,-28.18,78.46,0,248.6,0.95,0,0,0,0,0,0,0.396,0,0,0,0,0,0,0
1/1/2016 2:09,186454,-1,-23.32,-24.95,-28.16,79.11,0,259.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 2:10,186455,-1,-23.52,-24.77,-28.23,79.41,0,280.7,0.95,0.95,0,0,0,0,0,0.079,0.016,0,0,0,0,0,0
1/1/2016 2:11,186456,0,-23.7,-24.64,-28.19,79.59,0,289.9,0.95,0,0,0,0,0,0,0.712,0,0,0,0,0,0,0
1/1/2016 2:12,186457,0,-23.88,-24.66,-28.18,79.53,0,296,0.95,0,0,0,0,0,0,0.712,0,0,0,0,0,0,0
1/1/2016 2:13,186458,0,-24.07,-24.82,-28.23,79.27,0,293.3,0.95,0,0,0,0,0,0,0.618,0,0,0,0,0,0,0
1/1/2016 2:14,186459,0,-24.34,-24.98,-28.44,78.92,0,288.8,0.95,0,0,0,0,0,0,0.063,0,0,0,0,0,0,0
1/1/2016 2:15,186460,0,-24.53,-25.12,-28.24,78.65,0,274.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 2:16,186461,0,-24.62,-25.26,-28.13,78.45,0,263.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 2:17,186462,0,-24.6,-25.46,-28.05,78.25,0,249.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 2:18,186463,0,-24.17,-25.67,-27.88,78.07,0,257.6,0.95,0,0,0,0,0,0,0.538,0,0,0,0,0,0,0
1/1/2016 2:19,186464,0,-23.76,-25.88,-27.72,77.91,0,256.8,0.95,0,0,0,0,0,0,0.111,0,0,0,0,0,0,0
1/1/2016 2:20,186465,0,-23.68,-26.03,-27.7,77.8,0,228.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 2:21,186466,0,-23.74,-26.12,-27.73,77.72,0,227.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 2:22,186467,0,-23.6,-26.19,-27.71,77.69,0,263.8,0.95,0,0,0,0,0,0,0.206,0,0,0,0,0,0,0
1/1/2016 2:23,186468,0,-23.45,-26.22,-27.66,77.8,0,278.4,0.95,0.95,0,0,0,0,0,0.776,0.285,0,0,0,0,0,0
1/1/2016 2:24,186469,0,-23.4,-26.27,-27.62,77.95,0,275.5,0.95,1.7,0,0,0,0,0,0.491,0.817,0,0,0,0,0,0
1/1/2016 2:25,186470,0,-23.5,-26.34,-27.61,78.12,0,284.8,0.95,1.7,0.95,0,0,0,0,0.38,1.147,0.206,0,0,0,0,0
1/1/2016 2:26,186471,0,-23.88,-26.23,-27.58,78.48,0,300.7,1.7,1.7,0.95,0,0,0,0,1.033,1.225,0.633,0,0,0,0,0
1/1/2016 2:27,186472,0,-24.21,-26.18,-27.6,78.66,0,309.3,1.7,1.7,0,0,0,0,0,1.425,1.049,0,0,0,0,0,0
1/1/2016 2:28,186473,0,-24.37,-26.73,-27.77,78.02,0,307,1.7,0.95,0,0,0,0,0,1.388,0.697,0,0,0,0,0,0
1/1/2016 2:29,186474,0,-24.6,-27.25,-27.97,77.36,0,309.1,1.7,0.95,0,0,0,0,0,1.188,0.032,0,0,0,0,0,0
1/1/2016 2:30,186475,0,-25,-27.64,-28.15,76.87,0,308.5,1.7,0,0,0,0,0,0,1.025,0,0,0,0,0,0,0
1/1/2016 2:31,186476,0,-25.18,-27.79,-28.31,76.64,0,300.8,1.7,0,0,0,0,0,0,1.05,0,0,0,0,0,0,0
1/1/2016 2:32,186477,0,-25.15,-27.87,-28.42,76.58,0,296.1,1.7,0,0,0,0,0,0,1.2,0,0,0,0,0,0,0
1/1/2016 2:33,186478,0,-24.97,-27.84,-28.5,76.69,0,291.6,1.7,0.95,0,0,0,0,0,1.125,0.269,0,0,0,0,0,0
1/1/2016 2:34,186479,0,-24.82,-27.62,-28.56,77.02,0,288.4,1.7,0,0,0,0,0,0,1.012,0,0,0,0,0,0,0
1/1/2016 2:35,186480,0,-24.89,-27.52,-28.62,77.21,0,279.5,0.95,0,0,0,0,0,0,0.871,0,0,0,0,0,0,0
1/1/2016 2:36,186481,0,-25,-27.48,-28.72,77.3,0,267,0.95,0,0,0,0,0,0,0.712,0,0,0,0,0,0,0
1/1/2016 2:37,186482,0,-25.05,-27.63,-28.77,77.11,0,265,0.95,0,0,0,0,0,0,0.174,0,0,0,0,0,0,0
1/1/2016 2:38,186483,0,-25.01,-27.66,-28.71,77.05,0,268,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 2:39,186484,0,-24.96,-27.64,-28.74,77.04,0,266.5,0.95,0,0,0,0,0,0,0.063,0,0,0,0,0,0,0
1/1/2016 2:40,186485,0,-24.87,-27.59,-28.73,77.09,0,235.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 2:41,186486,0,-24.82,-27.53,-28.76,77.15,0,234.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 2:42,186487,0,-24.87,-27.46,-28.88,77.3,0,224.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 2:43,186488,0,-24.88,-27.37,-28.9,77.48,0,203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 2:44,186489,0,-24.85,-27.33,-28.99,77.54,0,211.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 2:45,186490,0,-24.7,-27.25,-28.92,77.71,0,231.3,0,0.95,0,0,0,0,0,0,0.253,0,0,0,0,0,0
1/1/2016 2:46,186491,0,-24.63,-27,-28.88,78.05,0,222.7,0,0.95,0,0,0,0,0,0,0.554,0,0,0,0,0,0
1/1/2016 2:47,186492,0,-24.68,-27,-28.96,77.95,0,205.4,0,0.95,0,0,0,0,0,0,0.111,0,0,0,0,0,0
1/1/2016 2:48,186493,0,-24.7,-27.09,-29.04,77.78,0,205.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 2:49,186494,0,-24.7,-27.12,-29.04,77.75,0,226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 2:50,186495,0,-24.58,-26.73,-28.82,78.29,0,259.5,0.95,0,0,0,0,0,0,0.475,0,0,0,0,0,0,0
1/1/2016 2:51,186496,-1,-23.92,-26.35,-28.62,78.56,0,275.7,1.7,0,0,0,0,0,0,0.947,0,0,0,0,0,0,0
1/1/2016 2:52,186497,-1,-23.56,-26.3,-28.65,78.45,0,272.9,0.95,0,0,0,0,0,0,0.681,0,0,0,0,0,0,0
1/1/2016 2:53,186498,-1,-23.5,-26.34,-28.7,78.27,0,264.1,1.7,0,0,0,0,0,0,0.915,0,0,0,0,0,0,0
1/1/2016 2:54,186499,-1,-23.16,-26.28,-28.78,78.28,0,263.1,1.7,0,0,0,0,0,0,1.288,0,0,0,0,0,0,0
1/1/2016 2:55,186500,-1,-22.4,-26.32,-28.89,78.17,0,267.6,1.7,0,0,0,0,0,0,1.188,0,0,0,0,0,0,0
1/1/2016 2:56,186501,-1,-22.17,-26.4,-28.91,77.96,0,270,1.7,0,0,0,0,0,0,0.5,0,0,0,0,0,0,0
1/1/2016 2:57,186502,-1,-22.74,-26.43,-28.87,77.85,0,272.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 2:58,186503,-1,-23.37,-26.42,-28.76,77.84,0,281.8,0.95,0,0,0,0,0,0,0.554,0,0,0,0,0,0,0
1/1/2016 2:59,186504,-1,-23.76,-26.38,-28.7,77.87,0,292.5,0.95,0,0,0,0,0,0,0.38,0,0,0,0,0,0,0
1/1/2016 3:00,186505,-1,-24.14,-26.38,-28.66,77.85,0,291.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:01,186506,-1,-24.48,-26.37,-28.55,77.81,0,291.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:02,186507,-1,-24.81,-26.3,-28.4,77.88,0,294.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:03,186508,-1,-25.21,-26.25,-28.15,77.98,0,305.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:04,186509,-1,-25.65,-26.39,-27.94,77.92,0,304.1,0.95,0,0,0,0,0,0,0.032,0,0,0,0,0,0,0
1/1/2016 3:05,186510,-1,-26.05,-26.64,-27.83,77.71,0,293.9,0.95,0,0,0,0,0,0,0.142,0,0,0,0,0,0,0
1/1/2016 3:06,186511,-1,-26.39,-26.85,-27.85,77.49,0,289.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:07,186512,-1,-26.67,-27.05,-27.92,77.27,0,289.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:08,186513,-1,-26.93,-27.28,-28.02,77.04,0,290.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:09,186514,-1,-27.16,-27.48,-28.12,76.88,0,290.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:10,186515,-1,-27.32,-27.6,-28.19,76.79,0,289.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:11,186516,0,-27.45,-27.7,-28.26,76.74,0,286.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:12,186517,0,-27.56,-27.78,-28.32,76.67,0,286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:13,186518,0,-27.66,-27.82,-28.4,76.6,0,286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:14,186519,0,-27.73,-27.9,-28.51,76.54,0,286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:15,186520,0,-27.79,-28,-28.63,76.57,0,221.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:16,186521,0,-27.85,-28.12,-28.79,76.57,0,212.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:17,186522,0,-27.9,-28.27,-28.94,76.5,0,209.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:18,186523,0,-27.92,-28.41,-29.07,76.44,0,174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:19,186524,0,-27.97,-28.58,-29.18,76.28,0,165.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:20,186525,0,-28,-28.72,-29.28,76.17,0,162.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:21,186526,0,-28.02,-28.82,-29.39,76.08,0,161.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:22,186527,0,-28.07,-28.88,-29.47,76.07,0,161.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:23,186528,0,-28.1,-28.9,-29.52,76.09,0,161.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:24,186529,0,-28.05,-28.86,-29.51,76.18,0,159.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:25,186530,0,-28.07,-28.81,-29.56,76.32,0,153.3,0.95,0,0,0,0,0,0,0.032,0,0,0,0,0,0,0
1/1/2016 3:26,186531,0,-27.98,-28.7,-29.66,76.53,0,140.1,0.95,0.95,0,0,0,0,0,0.285,0.079,0,0,0,0,0,0
1/1/2016 3:27,186532,0,-27.89,-28.7,-29.73,76.54,0,138.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:28,186533,0,-27.74,-28.81,-29.78,76.41,0,146.7,0.95,0,0,0,0,0,0,0.253,0,0,0,0,0,0,0
1/1/2016 3:29,186534,0,-27.22,-28.72,-29.82,76.56,0,158.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:30,186535,0,-26.86,-28.63,-29.86,76.62,0,162.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:31,186536,0,-26.84,-28.62,-29.89,76.55,0,161.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:32,186537,0,-26.81,-28.62,-29.92,76.52,0,158.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:33,186538,0,-26.33,-28.49,-29.89,76.75,0,142.6,0.95,0,0,0,0,0,0,0.032,0,0,0,0,0,0,0
1/1/2016 3:34,186539,0,-26.64,-28.45,-29.89,76.82,0,88.3,0.95,0.95,0,0,0,0,0,0.301,0.095,0,0,0,0,0,0
1/1/2016 3:35,186540,0,-27.14,-28.73,-30.05,76.44,0,64.56,0.95,0.95,0,0,0,0,0,0.618,0.301,0,0,0,0,0,0
1/1/2016 3:36,186541,0,-27.56,-28.95,-30.28,76.17,0,44.79,0.95,0.95,0,0,0,0,0,0.427,0.427,0,0,0,0,0,0
1/1/2016 3:37,186542,0,-27.8,-28.93,-30.37,76.21,0,50.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:38,186543,0,-27.76,-28.79,-30.29,76.38,0,61.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:39,186544,0,-27.7,-28.79,-30.31,76.42,0,47.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:40,186545,0,-27.71,-28.72,-30.32,76.52,0,23.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:41,186546,0,-27.8,-28.69,-30.33,76.56,0,0.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:42,186547,0,-27.84,-28.71,-30.36,76.53,0,0.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:43,186548,0,-27.94,-28.78,-30.36,76.39,0,333.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:44,186549,0,-27.99,-28.83,-30.32,76.24,0,327.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:45,186550,0,-28.01,-28.9,-30.33,76.12,0,315.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:46,186551,0,-28.07,-28.99,-30.41,75.99,0,297.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:47,186552,0,-28.11,-29.1,-30.47,75.9,0,296.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:48,186553,0,-28.11,-29.11,-30.51,75.88,0,296.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:49,186554,0,-28.13,-29.13,-30.56,75.86,0,283.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 3:50,186555,0,-28.23,-29.22,-30.64,75.76,0,274.1,0.95,0,0,0,0,0,0,0.142,0,0,0,0,0,0,0
1/1/2016 3:51,186556,-1,-28.18,-29.14,-30.71,75.89,0,270,1.7,0.95,0,0,0,0,0,0.852,0.111,0,0,0,0,0,0
1/1/2016 3:52,186557,-1,-28.13,-28.94,-30.51,76.2,0,267,1.7,0.95,0,0,0,0,0,0.997,0.649,0,0,0,0,0,0
1/1/2016 3:53,186558,-1,-28.02,-28.75,-30.05,76.51,0,266.2,1.7,0.95,0,0,0,0,0,0.931,0.602,0,0,0,0,0,0
1/1/2016 3:54,186559,-1,-27.83,-28.63,-29.86,76.71,0,262.4,0.95,0.95,0.95,0,0,0,0,0.903,0.76,0.016,0,0,0,0,0
1/1/2016 3:55,186560,-1,-27.69,-28.54,-29.73,76.84,0,250.5,0.95,0.95,0,0,0,0,0,0.728,0.523,0,0,0,0,0,0
1/1/2016 3:56,186561,-1,-27.72,-28.52,-29.75,76.83,0,245.3,0.95,0.95,0,0,0,0,0,0.475,0.507,0,0,0,0,0,0
1/1/2016 3:57,186562,-1,-27.66,-28.52,-29.68,76.79,0,242,0.95,0.95,0,0,0,0,0,0.649,0.633,0,0,0,0,0,0
1/1/2016 3:58,186563,-1,-27.59,-28.43,-29.66,76.84,0,253.8,0.95,0.95,0,0,0,0,0,0.491,0.554,0,0,0,0,0,0
1/1/2016 3:59,186564,-1,-27.52,-28.41,-29.58,76.88,0,263.2,1.7,1.7,0.95,0,0,0,0,0.801,0.693,0.016,0,0,0,0,0
1/1/2016 4:00,186565,-1,-27.54,-28.17,-29.41,77.12,0,267.7,0.95,0.95,0,0,0,0,0,0.586,0.237,0,0,0,0,0,0
1/1/2016 4:01,186566,-1,-27.46,-28.11,-29.36,77.17,0,283.8,1.7,0.95,0,0,0,0,0,0.88,0.158,0,0,0,0,0,0
1/1/2016 4:02,186567,-1,-27.26,-28.06,-29.27,77.17,0,287.1,1.7,0.95,0,0,0,0,0,1.109,0.048,0,0,0,0,0,0
1/1/2016 4:03,186568,-1,-26.95,-27.98,-29.17,77.2,0,287.4,1.7,0,0,0,0,0,0,1.022,0,0,0,0,0,0,0
1/1/2016 4:04,186569,-1,-26.64,-27.95,-29.12,77.19,0,282.6,0.95,0.95,0,0,0,0,0,0.855,0.016,0,0,0,0,0,0
1/1/2016 4:05,186570,-1,-26.59,-28.04,-29.11,77.07,0,269.6,0.95,0.95,0,0,0,0,0,0.206,0.158,0,0,0,0,0,0
1/1/2016 4:06,186571,-1,-26.78,-28.07,-29.22,76.99,0,257.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 4:07,186572,-1,-26.9,-28.04,-29.36,77,0,263.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0