TOA5,CPER_WEN,CR1000,67554,CR1000.Std.28.02,CPU:Network_Program_V2.CR1,26401,Table1,,,,,,,,,,,,,,,,
TIMESTAMP,RECORD,Switch,AvgTemp_10M_DegC,AvgTemp_4M_DegC,AvgTemp_2M_DegC,AvgRH_4m_%,Total_Rain_mm,WindDir_deg,MaxWS6_10M_m/s,MaxWS5_5M_m/s,MaxWS4_2.5M_m/s,MaxWS3_1.5M_m/s,MaxWS2_1M_m/s,MaxWS1_0.5M_m/s,StdDevWS2_1M_m/s,AvgWS6_10M_m/s,AvgWS5_5M_m/s,AvgWS4_2.5M_m/s,AvgWS3_1.5M_m/s,AvgWS2_1M_m/s,AvgWS1_0.5M_m/s,Sensit_Tot,SenSec
TS,RN,,Deg C,Deg C,Deg C,%,mm,Deg,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,meters/second,Counts/Hz,
,,Smp,Avg,Avg,Avg,Avg,Tot,WVc,Max,Max,Max,Max,Max,Max,Std,Avg,Avg,Avg,Avg,Avg,Avg,Tot,Smp
1/1/2016 8:21,41106,0,-10.81,-11.16,-11.33,48.92,0,328.8,3.95,3.2,2.45,2.45,1.7,1.7,0.396,3.418,2.543,2.031,1.756,1.493,1.268,0,0
1/1/2016 8:22,41107,0,-10.71,-11.07,-11.24,48.49,0,328.3,4.7,3.95,2.45,2.45,2.45,1.7,0.352,3.538,2.763,2.213,1.75,1.513,1.197,0,0
1/1/2016 8:23,41108,0,-10.59,-10.92,-11.1,47.97,0,330.3,3.95,3.2,3.2,3.2,2.45,2.45,0.398,3.425,2.688,2.375,2.025,1.8,1.463,0,0
1/1/2016 8:24,41109,0,-10.49,-10.81,-10.99,47.66,0,330.8,3.95,3.95,2.45,2.45,2.45,1.7,0.352,3.463,2.713,2.163,1.775,1.513,1.213,0,0
1/1/2016 8:25,41110,0,-10.41,-10.67,-10.85,47.43,0,331.1,3.95,3.2,2.45,2.45,2.45,2.45,0.332,3.4,2.7,2.138,1.863,1.65,1.425,0,0
1/1/2016 8:26,41111,0,-10.39,-10.6,-10.75,47.41,0,333.4,3.95,3.2,2.45,2.45,2.45,1.7,0.372,3.25,2.588,2.025,1.725,1.525,1.288,0,0
1/1/2016 8:27,41112,0,-10.37,-10.52,-10.66,47.43,0,332.4,3.95,3.2,2.45,2.45,2.45,1.7,0.43,3.1,2.5,1.863,1.5,1.359,1.049,9,7
1/1/2016 8:28,41113,0,-10.34,-10.46,-10.57,47.46,0,331,3.95,3.2,2.45,2.45,2.45,1.7,0.419,3.138,2.525,1.975,1.7,1.525,1.238,0,0
1/1/2016 8:29,41114,0,-10.3,-10.4,-10.49,47.39,0,333.8,3.2,3.2,3.2,2.45,2.45,1.7,0.435,2.988,2.463,2.05,1.7,1.488,1.25,5,5
1/1/2016 8:30,41115,0,-10.24,-10.34,-10.42,47.58,0,331.3,3.95,3.2,2.45,2.45,2.45,1.7,0.39,3.15,2.425,1.913,1.625,1.413,1.25,0,0
1/1/2016 8:31,41116,0,-10.19,-10.26,-10.35,47.67,0,329.4,3.95,3.2,2.45,2.45,2.45,1.7,0.413,3.238,2.55,2.013,1.738,1.538,1.234,0,0
1/1/2016 8:32,41117,0,-10.16,-10.22,-10.29,47.63,0,330,3.95,3.2,3.2,2.45,3.2,2.45,0.399,3.363,2.888,2.425,2.15,1.938,1.675,0,0
1/1/2016 8:33,41118,0,-10.14,-10.18,-10.27,47.74,0,330,3.95,3.2,3.2,2.45,2.45,1.7,0.421,3.313,2.788,2.3,1.85,1.6,1.208,0,0
1/1/2016 8:34,41119,0,-10.08,-10.14,-10.23,47.75,0,329.1,3.95,3.2,3.2,2.45,2.45,2.45,0.437,3.238,2.713,2.238,1.863,1.575,1.243,0,0
1/1/2016 8:35,41120,0,-9.99,-10.05,-10.15,47.6,0,329.4,3.95,3.2,3.2,2.45,2.45,2.45,0.37,3.213,2.775,2.338,1.975,1.763,1.45,0,0
1/1/2016 8:36,41121,0,-9.92,-9.96,-10.07,47.48,0,330.1,3.95,3.2,2.45,2.45,2.45,1.7,0.301,3.1,2.55,2.113,1.825,1.588,1.322,0,0
1/1/2016 8:37,41122,0,-9.86,-9.91,-9.99,47.66,0,330,3.2,3.2,2.45,2.45,2.45,1.7,0.338,3.038,2.5,2.05,1.738,1.538,1.213,0,0
1/1/2016 8:38,41123,0,-9.79,-9.84,-9.9,47.61,0,331.3,3.2,3.2,2.45,2.45,2.45,1.7,0.378,2.95,2.438,2.025,1.725,1.513,1.288,0,0
1/1/2016 8:39,41124,0,-9.71,-9.73,-9.8,47.55,0,332.7,3.2,3.2,2.45,2.45,1.7,1.7,0.37,2.9,2.438,1.925,1.6,1.388,1.172,0,0
1/1/2016 8:40,41125,0,-9.64,-9.65,-9.7,47.49,0,331.1,3.2,3.2,2.45,2.45,2.45,1.7,0.37,2.838,2.313,1.913,1.638,1.475,1.225,0,0
1/1/2016 8:41,41126,0,-9.59,-9.57,-9.62,47.36,0,330.6,3.2,3.2,2.45,2.45,1.7,1.7,0.375,2.863,2.325,1.788,1.513,1.325,1.122,0,0
1/1/2016 8:42,41127,0,-9.56,-9.52,-9.53,47.41,0,329.3,3.2,3.2,2.45,2.45,2.45,1.7,0.374,2.7,2.25,1.95,1.725,1.6,1.3,0,0
1/1/2016 8:43,41128,0,-9.51,-9.46,-9.47,47.28,0,331.6,3.2,3.2,2.45,1.7,1.7,1.7,0.373,2.863,2.488,1.963,1.575,1.288,1.037,0,0
1/1/2016 8:44,41129,0,-9.46,-9.42,-9.41,47.16,0,331,3.2,3.2,2.45,2.45,2.45,1.7,0.39,2.788,2.363,1.975,1.625,1.488,1.213,0,0
1/1/2016 8:45,41130,0,-9.37,-9.36,-9.36,47.02,0,330.5,3.2,3.2,2.45,2.45,2.45,1.7,0.386,2.713,2.513,2.013,1.6,1.425,1.109,0,0
1/1/2016 8:46,41131,0,-9.27,-9.3,-9.27,46.75,0,331.1,3.2,3.2,2.45,2.45,2.45,1.7,0.413,2.6,2.45,1.838,1.563,1.413,1.039,0,0
1/1/2016 8:47,41132,0,-9.15,-9.22,-9.18,46.44,0,327.4,3.2,2.45,2.45,1.7,1.7,1.7,0.358,2.5,2.175,1.588,1.3,1.213,0.971,0,0
1/1/2016 8:48,41133,0,-9.03,-9.13,-9.06,46.28,0,324,2.45,2.45,2.45,1.7,1.7,1.7,0.387,2.3,1.95,1.525,1.259,1.012,0.636,0,0
1/1/2016 8:49,41134,0,-8.87,-9.06,-8.95,46.13,0,317,2.45,2.45,1.7,1.7,1.7,0.95,0.358,2.05,1.55,1.209,0.962,0.82,0.443,0,0
1/1/2016 8:50,41135,0,-8.78,-8.96,-8.79,46.21,0,314,2.45,1.7,1.7,1.7,0.95,0.95,0.442,1.813,1.2,0.965,0.677,0.649,0.19,0,0
1/1/2016 8:51,41136,-1,-8.73,-8.82,-8.66,46.05,0,313.7,2.45,1.7,1.7,1.7,1.7,1.7,0.52,1.663,1.363,1.222,1.093,0.885,0.648,0,0
1/1/2016 8:52,41137,-1,-8.64,-8.7,-8.55,45.01,0,316,1.7,1.7,1.7,1.7,1.7,1.7,0.311,1.563,1.275,1.25,1.125,1.059,0.81,0,0
1/1/2016 8:53,41138,-1,-8.59,-8.57,-8.43,44.56,0,319.5,1.7,1.7,1.7,1.7,1.7,0.95,0.302,1.413,1.275,1.225,1.056,0.896,0.475,0,0
1/1/2016 8:54,41139,-1,-8.54,-8.5,-8.34,43.95,0,325,1.7,1.7,1.7,1.7,0.95,0.95,0.475,1.275,0.847,0.772,0.643,0.491,0.079,0,0
1/1/2016 8:55,41140,-1,-8.49,-8.43,-8.21,43.93,0,328,1.7,1.7,1.7,0.95,0.95,0.95,0.391,1.118,0.857,0.598,0.19,0.206,0.111,0,0
1/1/2016 8:56,41141,-1,-8.41,-8.35,-8.06,44.16,0,332,1.7,0.95,0,0,0,0,0,0.896,0.19,0,0,0,0,0,0
1/1/2016 8:57,41142,-1,-8.33,-8.26,-7.911,44.13,0,332.4,1.7,0.95,0.95,0,0,0,0,0.693,0.095,0.253,0,0,0,0,0
1/1/2016 8:58,41143,-1,-8.17,-8.16,-7.593,43.53,0,329.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 8:59,41144,-1,-7.981,-7.996,-7.303,43.22,0,328.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 9:00,41145,-1,-7.713,-7.822,-7.028,42.53,0,327.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 9:01,41146,-1,-7.502,-7.716,-6.831,42.1,0,327.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 9:02,41147,-1,-7.262,-7.64,-6.702,41.42,0,327.3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
1/1/2016 9:03,41148,-1,-7.018,-7.447,-6.484,43.21,0,318.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 9:04,41149,-1,-6.838,-7.17,-6.416,43.76,0,185.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 9:05,41150,-1,-6.671,-7.021,-6.385,43.36,0,167.3,0.95,1.7,1.7,1.7,0.95,1.7,0.38,0.127,0.294,0.259,0.215,0.19,0.139,0,0
1/1/2016 9:06,41151,-1,-6.94,-7.125,-6.737,43.85,0,148.4,1.7,1.7,1.7,0.95,1.7,0.95,0.516,0.725,0.753,0.759,0.491,0.322,0.206,0,0
1/1/2016 9:07,41152,-1,-7.171,-7.327,-7.101,44.48,0,154.6,0.95,0.95,0.95,0.95,0.95,0.95,0.475,0.111,0.237,0.602,0.475,0.491,0.048,0,0
1/1/2016 9:08,41153,-1,-7.174,-7.406,-7.207,45.27,0,159.2,0,0,0,0.95,0,0,0,0,0,0,0.032,0,0,0,0
1/1/2016 9:09,41154,-1,-7.144,-7.344,-7.237,45.48,0,156,0.95,0,0.95,0.95,0,0,0,0.032,0,0.016,0.079,0,0,0,0
1/1/2016 9:10,41155,-1,-7.139,-7.216,-7.182,45.77,0,156.8,0.95,0.95,0.95,0.95,0.95,0,0.207,0.222,0.443,0.348,0.079,0.048,0,1,1
1/1/2016 9:11,41156,0,-7.081,-7.155,-7.052,46,0,157,0.95,0.95,0.95,0,0,0,0,0.158,0.032,0.079,0,0,0,0,0
1/1/2016 9:12,41157,0,-7.001,-7.062,-6.89,46.4,0,173.2,0.95,0,0,0,0,0,0,0.127,0,0,0,0,0,2,2
1/1/2016 9:13,41158,0,-6.867,-6.816,-6.658,46.55,0,166.2,0.95,0.95,0,0,0,0,0,0.063,0.048,0,0,0,0,0,0
1/1/2016 9:14,41159,0,-6.718,-6.638,-6.479,46.64,0,163.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/1/2016 9:15,41160,0,-6.633,-6.665,-6.43,45.93,0,143.6,0.95,0,0.95,0.95,0.95,0,0.171,0.016,0,0.142,0.079,0.032,0,1,1
1/1/2016 9:16,41161,0,-6.724,-6.762,-6.529,46.55,0,139.8,0.95,0.95,0.95,0.95,0.95,0.95,0.323,0.063,0.127,0.127,0.095,0.127,0.032,2,2
1/1/2016 9:17,41162,0,-6.746,-6.771,-6.466,47.13,0,140.2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
1/1/2016 9:18,41163,0,-6.632,-6.682,-6.404,47.53,0,119.4,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
1/1/2016 9:19,41164,0,-6.619,-6.725,-6.379,47.63,0,111.3,0,0.95,0,0,0,0,0,0,0.016,0,0,0,0,2,2
1/1/2016 9:20,41165,0,-6.682,-6.596,-6.223,47.37,0,209.3,2.45,0.95,0,0,0,0,0,0.618,0.016,0,0,0,0,0,0
1/1/2016 9:21,41166,0,-6.68,-6.375,-6.159,45.64,0,174.4,0,0,0.95,0.95,0.95,0,0.207,0,0,0.048,0.016,0.048,0,0,0
1/1/2016 9:22,41167,0,-6.557,-6.199,-6.052,46.12,0,216.1,1.7,0.95,0,0,0,0,0,0.673,0.063,0,0,0,0,3,3
1/1/2016 9:23,41168,0,-6.657,-6.185,-5.996,42.83,0,237.2,2.45,1.7,1.7,1.7,1.7,1.7,0.607,1.6,1.35,1.197,0.982,0.638,0.291,0,0
1/1/2016 9:24,41169,0,-6.737,-6.353,-6.164,40.62,0,240.2,2.45,2.45,1.7,1.7,1.7,1.7,0.341,1.513,1.438,1.359,1.197,0.962,0.266,4,4
1/1/2016 9:25,41170,0,-6.861,-6.556,-6.362,40.73,0,224.8,2.45,2.45,1.7,1.7,1.7,1.7,0.557,1.55,1.363,0.878,0.695,0.478,0.266,2,2
1/1/2016 9:26,41171,0,-6.962,-6.601,-6.473,41.54,0,226,2.45,2.45,2.45,1.7,1.7,1.7,0.402,1.65,1.563,1.575,1.4,1.143,0.652,9,4
1/1/2016 9:27,41172,0,-6.912,-6.636,-6.516,42.07,0,221.5,2.45,1.7,1.7,1.7,1.7,1.7,0.515,1.463,1.375,1.225,0.844,0.532,0.313,0,0
1/1/2016 9:28,41173,0,-6.831,-6.492,-6.292,42.68,0,213.1,1.7,1.7,1.7,1.7,1.7,0.95,0.495,1.134,1.131,0.993,0.788,0.519,0.174,4,3
1/1/2016 9:29,41174,0,-6.738,-6.337,-6.109,42.83,0,196.6,2.45,2.45,3.2,2.45,2.45,1.7,0.535,1.925,1.95,1.8,1.55,1.368,1.077,1,1
1/1/2016 9:30,41175,0,-7.086,-6.66,-6.35,42.45,0,210.5,3.2,2.45,2.45,1.7,1.7,2.45,0.528,2.138,1.713,1.475,1.237,1.102,0.799,22,10
1/1/2016 9:31,41176,0,-7.366,-6.887,-6.576,42.42,0,224.8,3.2,2.45,2.45,2.45,2.45,1.7,0.428,2.175,2,1.725,1.45,1.272,0.724,10,5
1/1/2016 9:32,41177,0,-7.469,-7.051,-6.768,42.24,0,233.2,2.45,2.45,1.7,1.7,1.7,1.7,0.578,1.472,1.098,0.865,0.651,0.613,0.44,1,1
1/1/2016 9:33,41178,0,-7.342,-6.969,-6.661,43.53,0,229.4,1.7,1.7,1.7,1.7,1.7,0.95,0.536,0.809,0.712,0.743,0.613,0.433,0.174,0,0
1/1/2016 9:34,41179,0,-7.145,-6.819,-6.541,42.97,0,216.3,1.7,1.7,1.7,1.7,1.7,0.95,0.521,1.225,1.097,0.885,0.699,0.607,0.237,2,2
1/1/2016 9:35,41180,0,-7.021,-6.707,-6.507,42.25,0,212.8,2.45,1.7,2.45,1.7,1.7,1.7,0.491,1.475,1.338,1.313,1.202,0.986,0.724,0,0
1/1/2016 9:36,41181,0,-6.96,-6.669,-6.382,42.93,0,202,2.45,2.45,2.45,1.7,1.7,1.7,0.549,1.538,1.309,1.086,0.802,0.648,0.326,0,0
1/1/2016 9:37,41182,0,-6.893,-6.593,-6.211,43.85,0,190.7,2.45,2.45,2.45,2.45,2.45,1.7,0.454,1.763,1.763,1.713,1.463,1.243,0.954,2,2
1/1/2016 9:38,41183,0,-6.902,-6.607,-6.209,43.96,0,195.4,2.45,2.45,2.45,1.7,1.7,1.7,0.37,1.925,1.7,1.638,1.438,1.263,0.954,3,3
1/1/2016 9:39,41184,0,-6.976,-6.664,-6.274,43.44,0,201.8,3.2,2.45,2.45,2.45,1.7,1.7,0.515,1.65,1.563,1.388,1.174,1.023,0.775,0,0
1/1/2016 9:40,41185,0,-7.19,-6.822,-6.506,43.35,0,214,3.2,3.2,3.2,2.45,2.45,2.45,0.349,2.513,2.325,2.2,2.025,1.838,1.413,0,0
1/1/2016 9:41,41186,0,-7.276,-6.979,-6.704,44.27,0,213.9,2.45,2.45,2.45,2.45,1.7,1.7,0.6,1.338,1.375,1.302,1.127,0.928,0.648,0,0
1/1/2016 9:42,41187,0,-7.101,-6.909,-6.632,44.89,0,193.4,1.7,1.7,1.7,1.7,1.7,1.7,0.397,1.488,1.375,1.325,1.172,1.024,0.652,1,1
1/1/2016 9:43,41188,0,-7.012,-6.751,-6.4,44.7,0,201.9,2.45,2.45,1.7,1.7,1.7,1.7,0.496,1.45,1.124,0.832,0.319,0.326,0.139,0,0
1/1/2016 9:44,41189,0,-6.937,-6.643,-6.395,43.34,0,204.9,2.45,2.45,2.45,2.45,2.45,1.7,0.386,1.963,2.05,1.9,1.613,1.425,1.023,1,1
1/1/2016 9:45,41190,0,-6.85,-6.602,-6.425,42.88,0,225.3,2.45,3.2,3.2,3.2,2.45,2.45,0.545,2.025,2.037,1.913,1.788,1.588,1.138,0,0
1/1/2016 9:46,41191,0,-6.836,-6.498,-6.387,42.49,0,229.6,2.45,2.45,2.45,2.45,1.7,1.7,0.37,2.025,1.888,1.713,1.472,1.263,0.923,0,0
1/1/2016 9:47,41192,0,-6.845,-6.508,-6.437,41.85,0,224.9,2.45,3.2,2.45,2.45,2.45,2.45,0.447,2.1,2.013,1.863,1.613,1.45,1.121,0,0
1/1/2016 9:48,41193,0,-6.746,-6.413,-6.32,42.58,0,217.4,2.45,2.45,1.7,1.7,1.7,0.95,0.447,1.85,1.538,1.25,1.068,0.867,0.618,1,1
1/1/2016 9:49,41194,0,-6.596,-6.174,-6.101,43.62,0,219.8,2.45,3.2,2.45,2.45,2.45,2.45,0.45,2.025,2.013,1.75,1.472,1.272,1.052,11,11
1/1/2016 9:50,41195,0,-6.572,-6.095,-6.081,43.33,0,224.7,3.2,2.45,2.45,2.45,2.45,1.7,0.359,2.213,1.913,1.8,1.675,1.5,1.206,1,1
1/1/2016 9:51,41196,-1,-6.687,-6.116,-6.127,42.74,0,228.9,2.45,3.2,2.45,2.45,2.45,2.45,0.386,2.313,2.225,1.963,1.675,1.425,1.077,5,4
1/1/2016 9:52,41197,-1,-6.764,-6.323,-6.357,41.31,0,226.6,3.2,2.45,2.45,2.45,2.45,1.7,0.439,2.35,2.2,2.075,1.85,1.638,1.234,3,3
1/1/2016 9:53,41198,-1,-6.607,-6.28,-6.281,42.16,0,213.9,3.2,3.2,3.2,2.45,2.45,2.45,0.593,2.175,2.05,1.8,1.481,1.302,0.866,5,4
1/1/2016 9:54,41199,-1,-6.55,-6.119,-6.207,42.64,0,212.7,3.2,3.2,3.2,2.45,2.45,2.45,0.444,2.538,2.488,2.275,1.95,1.713,1.388,13,11
1/1/2016 9:55,41200,-1,-6.568,-6.146,-6.208,42.34,0,213,3.2,3.2,3.2,3.2,3.2,2.45,0.53,2.613,2.5,2.313,1.913,1.597,1.185,5,5
1/1/2016 9:56,41201,-1,-6.566,-6.086,-6.127,42.61,0,208,3.2,3.2,3.2,3.2,2.45,2.45,0.613,2.775,2.525,2.275,1.963,1.59,1.196,0,0
1/1/2016 9:57,41202,-1,-6.609,-6.123,-6.193,41.85,0,212.5,3.95,3.2,3.2,3.2,2.45,2.45,0.494,2.863,2.688,2.338,1.988,1.7,1.299,0,0
1/1/2016 9:58,41203,-1,-6.539,-6.076,-6.149,41.86,0,204.8,3.2,3.2,3.2,3.2,2.45,2.45,0.507,2.488,2.425,2.325,2.05,1.775,1.347,0,0
1/1/2016 9:59,41204,-1,-6.39,-5.955,-6.057,43.11,0,184.3,2.45,2.45,2.45,2.45,2.45,1.7,0.487,2.113,1.988,1.8,1.688,1.513,1.171,1,1
1/1/2016 10:00,41205,-1,-6.243,-5.794,-5.865,43.78,0,183,2.45,2.45,2.45,2.45,2.45,1.7,0.415,2.05,2.037,1.813,1.688,1.575,1.306,0,0
1/1/2016 10:01,41206,-1,-6.17,-5.692,-5.782,43.11,0,189,2.45,2.45,2.45,2.45,2.45,1.7,0.39,2.025,1.913,1.925,1.725,1.488,1.098,0,0
1/1/2016 10:02,41207,-1,-6.073,-5.654,-5.754,42.83,0,209.7,2.45,2.45,2.45,2.45,1.7,1.7,0.384,1.738,1.5,1.338,1.234,1.053,0.687,0,0
1/1/2016 10:03,41208,-1,-6.042,-5.612,-5.687,41.85,0,217.2,2.45,2.45,2.45,2.45,2.45,1.7,0.394,2.1,1.95,1.8,1.588,1.388,1.011,0,0
1/1/2016 10:04,41209,-1,-5.933,-5.563,-5.622,41.68,0,211.8,3.2,3.2,2.45,2.45,2.45,1.7,0.429,2.275,2.05,1.925,1.75,1.55,1.2,1,1
1/1/2016 10:05,41210,-1,-5.834,-5.455,-5.516,42,0,211.5,3.2,3.2,3.2,2.45,2.45,1.7,0.451,2.263,2.15,1.863,1.713,1.438,1.083,0,0
1/1/2016 10:06,41211,-1,-5.742,-5.32,-5.405,42.11,0,211.3,3.2,3.2,3.2,2.45,2.45,1.7,0.444,2.438,2.275,2.075,1.688,1.463,1.093,1,1
1/1/2016 10:07,41212,-1,-5.795,-5.307,-5.35,42.06,0,206.6,3.95,3.95,3.2,3.2,3.2,2.45,0.384,2.938,2.525,2.45,2.125,1.9,1.513,0,0
1/1/2016 10:08,41213,-1,-5.959,-5.363,-5.46,41.41,0,211.2,3.95,3.95,3.2,3.2,3.2,2.45,0.441,2.975,2.9,2.563,2.25,2.025,1.588,0,0
1/1/2016 10:09,41214,-1,-6.078,-5.532,-5.569,40.51,0,220.8,3.2,3.95,3.95,3.2,2.45,2.45,0.478,2.963,2.8,2.5,2.1,1.825,1.588,0,0
1/1/2016 10:10,41215,-1,-6.135,-5.626,-5.644,39.81,0,216.1,3.2,3.2,3.2,2.45,2.45,2.45,0.443,2.763,2.538,2.15,1.913,1.6,1.384,1,1
1/1/2016 10:11,41216,0,-6.067,-5.586,-5.61,40.74,0,210.1,3.2,3.2,3.2,2.45,2.45,2.45,0.39,2.713,2.475,2.313,2.025,1.788,1.484,0,0
1/1/2016 10:12,41217,0,-5.863,-5.424,-5.492,41.69,0,218.2,3.2,2.45,3.2,2.45,2.45,1.7,0.591,2.088,1.963,1.775,1.588,1.346,1.001,0,0
1/1/2016 10:13,41218,0,-5.691,-5.219,-5.334,42.05,0,217.9,3.2,3.2,3.2,3.2,2.45,2.45,0.507,2.4,2.338,2.175,2,1.775,1.447,0,0
1/1/2016 10:14,41219,0,-5.607,-5.131,-5.224,42.04,0,213.1,3.2,3.2,3.2,3.2,2.45,2.45,0.513,2.613,2.35,2.063,1.738,1.406,0.934,0,0
1/1/2016 10:15,41220,0,-5.681,-5.175,-5.278,41.31,0,209.5,3.95,3.95,3.2,3.2,3.2,2.45,0.441,2.875,2.75,2.613,2.35,2.125,1.7,0,0
1/1/2016 10:16,41221,0,-5.728,-5.291,-5.325,40.73,0,211.1,3.95,3.2,3.2,3.2,2.45,1.7,0.432,2.75,2.525,2.288,2.025,1.725,1.297,0,0
1/1/2016 10:17,41222,0,-5.71,-5.232,-5.336,41.16,0,216.1,3.95,3.95,3.95,3.95,3.2,2.45,0.501,3.138,3.025,2.888,2.613,2.275,1.85,0,0
1/1/2016 10:18,41223,0,-5.742,-5.234,-5.349,41.28,0,216.9,3.95,3.2,3.2,3.2,2.45,2.45,0.38,2.838,2.588,2.175,1.888,1.625,1.284,0,0
1/1/2016 10:19,41224,0,-5.689,-5.206,-5.229,41.16,0,218.8,3.95,3.95,3.95,3.2,2.45,3.2,0.444,3.15,2.8,2.375,1.85,1.563,1.372,0,0
1/1/2016 10:20,41225,0,-5.758,-5.249,-5.291,40.7,0,230.1,3.95,3.95,3.95,3.95,3.2,2.45,0.592,2.963,2.838,2.488,2.088,1.775,1.427,0,0
1/1/2016 10:21,41226,0,-5.695,-5.204,-5.26,41.48,0,227.9,3.95,3.95,3.95,3.2,3.2,3.2,0.539,3.275,3.125,2.738,2.35,2.05,1.522,1,1
1/1/2016 10:22,41227,0,-5.723,-5.163,-5.259,41.48,0,231,3.95,3.95,3.2,3.2,3.2,2.45,0.535,3.263,2.675,2.438,2.113,1.763,1.359,0,0
1/1/2016 10:23,41228,0,-5.568,-4.999,-5.12,41.92,0,241.2,3.95,3.95,3.95,3.2,3.2,3.2,0.482,3.3,2.938,2.713,2.363,2.125,1.688,1,1
1/1/2016 10:24,41229,0,-5.558,-4.985,-5.122,40.59,0,237.9,3.95,3.95,3.95,3.95,3.2,3.2,0.609,3.225,3.138,2.813,2.55,2.3,1.788,1,1
1/1/2016 10:25,41230,0,-5.577,-5.105,-5.173,39.04,0,241.5,4.7,4.7,3.95,3.2,3.2,2.45,0.539,3.488,3.463,2.9,2.338,1.938,1.55,1,1
1/1/2016 10:26,41231,0,-5.58,-5.086,-5.145,39.25,0,237,3.95,3.95,3.95,3.2,3.2,2.45,0.384,3.525,3.488,3.263,2.838,2.4,1.975,0,0
1/1/2016 10:27,41232,0,-5.437,-4.967,-5.058,40.1,0,237.2,3.95,3.95,3.95,3.2,2.45,2.45,0.566,3.175,2.925,2.575,2.113,1.788,1.431,0,0
1/1/2016 10:28,41233,0,-5.285,-4.755,-4.85,40.8,0,244.8,3.95,3.95,3.2,3.2,2.45,2.45,0.441,3.388,2.85,2.55,2.2,1.875,1.425,0,0
1/1/2016 10:29,41234,0,-5.275,-4.631,-4.749,40.16,0,243.3,3.95,3.95,3.2,3.2,3.2,2.45,0.534,3.088,2.863,2.688,2.363,2,1.543,0,0
1/1/2016 10:30,41235,0,-5.184,-4.684,-4.81,39.26,0,249.2,3.95,3.95,3.95,3.95,3.2,3.2,0.495,3.15,3.1,2.913,2.638,2.363,2.037,0,0
1/1/2016 10:31,41236,0,-5.103,-4.593,-4.688,39.18,0,242.6,3.95,3.95,3.95,3.95,3.2,2.45,0.542,3.275,3.213,2.975,2.563,2.2,1.675,0,0
1/1/2016 10:32,41237,0,-5.189,-4.704,-4.817,38.12,0,246.3,3.95,3.95,3.95,3.2,3.2,2.45,0.49,3.213,3.175,2.913,2.525,2.188,1.7,0,0
1/1/2016 10:33,41238,0,-5.103,-4.624,-4.675,39.32,0,249.4,3.2,3.95,3.2,3.2,2.45,2.45,0.503,2.788,2.438,2.175,1.838,1.563,1.258,0,0
1/1/2016 10:34,41239,0,-4.968,-4.461,-4.574,39.27,0,236.9,3.2,3.2,3.2,2.45,2.45,1.7,0.411,2.65,2.588,2.275,2.025,1.7,1.275,0,0
1/1/2016 10:35,41240,0,-4.842,-4.376,-4.465,38.99,0,230.8,3.2,3.2,3.2,3.2,2.45,2.45,0.442,2.438,2.375,2.15,1.913,1.663,1.384,0,0
1/1/2016 10:36,41241,0,-4.701,-4.265,-4.375,39.73,0,219.6,4.7,4.7,3.95,3.95,3.2,3.2,0.713,3.113,2.963,2.538,2.238,1.863,1.383,31,6
1/1/2016 10:37,41242,0,-4.723,-4.158,-4.322,39.43,0,221.2,3.95,3.95,3.95,3.2,2.45,2.45,0.458,3.163,3,2.563,2.188,1.825,1.409,0,0
1/1/2016 10:38,41243,0,-4.863,-4.347,-4.461,37.64,0,225.8,3.95,3.95,3.95,3.2,3.2,2.45,0.443,3.138,3.063,2.913,2.6,2.35,1.825,2,2
1/1/2016 10:39,41244,0,-4.81,-4.333,-4.458,38.16,0,223.3,3.95,3.95,3.95,3.2,3.2,3.2,0.497,3.438,3.225,2.875,2.525,2.15,1.65,0,0
1/1/2016 10:40,41245,0,-4.798,-4.233,-4.364,38.28,0,230.2,3.95,3.95,3.95,3.2,3.2,2.45,0.439,3.213,3.025,2.688,2.388,2.138,1.725,64,15
1/1/2016 10:41,41246,0,-4.711,-4.176,-4.329,38.51,0,225,3.95,3.95,3.95,3.95,3.2,3.2,0.567,3.513,3.35,3.063,2.75,2.325,1.713,0,0
1/1/2016 10:42,41247,0,-4.699,-4.077,-4.228,38.51,0,231.5,3.95,3.95,3.2,3.2,2.45,2.45,0.543,2.975,2.913,2.7,2.263,1.909,1.5,0,0
1/1/2016 10:43,41248,0,-4.628,-4.071,-4.204,37.73,0,225.5,3.2,3.2,3.2,3.2,2.45,2.45,0.413,2.838,2.775,2.525,2.2,1.988,1.475,0,0
1/1/2016 10:44,41249,0,-4.512,-3.959,-4.096,38.36,0,247.5,3.2,3.2,3.2,3.2,2.45,2.45,0.446,2.425,2.238,2.1,1.813,1.513,1.152,0,0
1/1/2016 10:45,41250,0,-4.335,-3.814,-3.946,38.78,0,244.7,3.2,3.2,2.45,2.45,2.45,1.7,0.449,2.263,1.863,1.725,1.538,1.218,0.79,0,0
1/1/2016 10:46,41251,0,-4.208,-3.641,-3.795,38.53,0,248.3,3.95,3.2,3.2,3.2,2.45,2.45,0.566,2.913,2.388,2.113,1.8,1.531,1.205,0,0
1/1/2016 10:47,41252,0,-4.205,-3.582,-3.707,37.9,0,240.1,3.95,3.2,3.95,3.2,3.2,3.2,0.521,3.038,2.813,2.488,2.075,1.713,1.339,0,0
1/1/2016 10:48,41253,0,-4.247,-3.702,-3.776,36.52,0,248,3.2,3.2,3.2,3.2,2.45,2.45,0.451,2.6,2.475,2.225,2.037,1.813,1.388,0,0
1/1/2016 10:49,41254,0,-4.176,-3.645,-3.681,37,0,240.9,2.45,2.45,3.2,2.45,1.7,1.7,0.358,2.3,2.088,1.85,1.638,1.438,1.143,0,0
1/1/2016 10:50,41255,0,-4.121,-3.52,-3.577,36.78,0,247.2,3.2,3.2,2.45,2.45,1.7,1.7,0.509,2.25,1.913,1.65,1.375,1.118,0.761,0,0
1/1/2016 10:51,41256,-1,-4.005,-3.411,-3.484,37.15,0,232.9,2.45,2.45,2.45,2.45,1.7,1.7,0.488,2.113,1.713,1.438,1.152,0.945,0.528,0,0
1/1/2016 10:52,41257,-1,-3.947,-3.31,-3.459,36.65,0,234.8,3.2,2.45,2.45,2.45,2.45,1.7,0.394,2.313,2.113,1.913,1.713,1.475,1.077,0,0
1/1/2016 10:53,41258,-1,-3.871,-3.205,-3.349,37.37,0,233.2,2.45,2.45,2.45,1.7,1.7,1.7,0.575,2.063,1.738,1.488,1.152,0.96,0.588,0,0
1/1/2016 10:54,41259,-1,-3.721,-3.058,-3.179,37.3,0,234,2.45,2.45,2.45,2.45,2.45,1.7,0.437,1.825,1.675,1.538,1.284,1.102,0.766,0,0
1/1/2016 10:55,41260,-1,-3.647,-3.03,-3.173,36.66,0,236.6,3.2,2.45,2.45,1.7,1.7,1.7,0.459,1.813,1.434,1.309,1.018,0.823,0.329,0,0
1/1/2016 10:56,41261,-1,-3.584,-2.939,-3.088,36.78,0,239.1,3.2,2.45,2.45,2.45,2.45,1.7,0.435,2.188,2.013,1.938,1.75,1.538,1.133,0,0
1/1/2016 10:57,41262,-1,-3.552,-2.909,-3.025,36.9,0,238.3,3.2,3.2,3.2,2.45,2.45,1.7,0.591,2.163,2.1,1.938,1.725,1.506,0.922,0,0
1/1/2016 10:58,41263,-1,-3.602,-3.042,-3.215,35.49,0,237.4,3.2,3.2,2.45,2.45,2.45,1.7,0.518,2,1.9,1.725,1.513,1.227,0.891,0,0
1/1/2016 10:59,41264,-1,-3.531,-3.075,-3.255,35.68,0,225.2,3.95,3.2,3.2,3.2,2.45,2.45,0.491,2.425,2.263,2.075,1.863,1.65,1.293,0,0
1/1/2016 11:00,41265,-1,-3.436,-2.914,-3.107,37.08,0,245.6,3.95,3.2,3.2,3.2,3.2,2.45,0.429,2.638,2.438,2.413,2.188,1.963,1.488,0,0
1/1/2016 11:01,41266,-1,-3.43,-2.917,-3.125,35.89,0,244,3.2,3.2,3.2,3.2,2.45,2.45,0.413,2.163,2.2,2.125,1.775,1.488,1.121,0,0
1/1/2016 11:02,41267,-1,-3.41,-2.946,-3.17,35.82,0,243.2,3.95,3.95,3.2,3.2,3.2,2.45,0.588,2.5,2.475,2.425,2.275,2.05,1.75,0,0
1/1/2016 11:03,41268,-1,-3.377,-2.876,-3.113,36.27,0,239.3,3.2,3.2,3.2,2.45,1.7,1.7,0.545,2.013,1.475,1.202,0.868,0.752,0.345,0,0
1/1/2016 11:04,41269,-1,-3.205,-2.539,-2.766,38.03,0,236.2,3.95,3.95,3.2,3.2,2.45,2.45,0.545,2.888,2.663,2.588,2.125,1.813,1.315,0,0
1/1/2016 11:05,41270,-1,-3.303,-2.584,-2.86,36.41,0,230,3.95,3.95,3.2,3.2,3.2,2.45,0.399,3.288,3,2.713,2.475,2.088,1.663,2,2
1/1/2016 11:06,41271,-1,-3.326,-2.671,-2.919,35.62,0,234.7,3.95,3.95,3.95,3.2,3.2,2.45,0.545,2.75,2.475,2.325,2.063,1.75,1.375,0,0
1/1/2016 11:07,41272,-1,-3.246,-2.588,-2.817,35.6,0,231.3,3.2,3.2,3.2,3.2,3.2,2.45,0.627,2.888,2.613,2.288,1.913,1.597,1.198,0,0
1/1/2016 11:08,41273,-1,-3.27,-2.637,-2.846,34.77,0,224.5,3.2,3.2,3.2,3.2,2.45,1.7,0.444,2.813,2.525,2.413,2.088,1.713,1.325,0,0
1/1/2016 11:09,41274,-1,-3.244,-2.555,-2.773,35.68,0,228.3,3.95,3.95,3.95,3.95,3.2,2.45,0.562,2.925,2.763,2.475,2.2,1.9,1.638,0,0
1/1/2016 11:10,41275,-1,-3.247,-2.592,-2.845,35.73,0,222.2,3.95,3.95,3.2,3.2,3.2,2.45,0.545,2.788,2.513,2.25,1.888,1.634,1.233,0,0
1/1/2016 11:11,41276,0,-3.15,-2.566,-2.807,36.07,0,227.4,3.95,3.95,3.95,3.95,3.2,3.2,0.525,3.438,3.5,3.275,2.875,2.525,2.037,0,0
1/1/2016 11:12,41277,0,-3.237,-2.628,-2.85,35.54,0,225.3,3.95,3.2,3.95,3.2,2.45,2.45,0.439,2.988,2.813,2.688,2.3,2.013,1.522,0,0
1/1/2016 11:13,41278,0,-3.248,-2.613,-2.803,35.53,0,232,3.2,3.2,2.45,2.45,2.45,1.7,0.421,2.313,2.213,2.063,1.813,1.6,1.234,0,0
1/1/2016 11:14,41279,0,-3.067,-2.391,-2.586,36.21,0,231.5,3.2,3.2,3.2,3.2,2.45,1.7,0.659,2.413,2.175,1.863,1.588,1.362,0.906,0,0
1/1/2016 11:15,41280,0,-3.048,-2.327,-2.526,35.75,0,234.1,3.95,3.95,3.2,3.2,2.45,2.45,0.478,2.763,2.6,2.363,2.063,1.825,1.413,0,0
1/1/2016 11:16,41281,0,-3.161,-2.465,-2.639,34.95,0,237,3.95,3.95,3.95,3.2,3.2,2.45,0.575,3.025,2.775,2.4,2.15,1.888,1.638,0,0
1/1/2016 11:17,41282,0,-3.099,-2.443,-2.565,35.44,0,232.7,3.2,3.95,3.2,2.45,2.45,1.7,0.459,2.338,2.138,1.688,1.349,1.152,0.783,0,0
1/1/2016 11:18,41283,0,-3.005,-2.35,-2.506,35.59,0,220.7,3.95,3.95,3.2,3.2,3.2,2.45,0.532,2.975,2.85,2.563,2.163,1.788,1.409,0,0
1/1/2016 11:19,41284,0,-3.068,-2.353,-2.474,35.16,0,217.9,3.95,3.95,3.95,3.2,3.2,2.45,0.439,3.275,3.013,2.825,2.5,2.138,1.788,0,0
1/1/2016 11:20,41285,0,-3.083,-2.355,-2.541,34.71,0,215.6,3.95,3.95,3.95,3.95,3.2,2.45,0.584,3.088,3.063,2.788,2.488,2.15,1.722,0,0
1/1/2016 11:21,41286,0,-3.033,-2.429,-2.573,34.8,0,211.4,3.95,3.2,3.95,3.95,3.2,2.45,0.474,3,2.838,2.488,2.238,1.975,1.588,0,0
1/1/2016 11:22,41287,0,-2.697,-2.067,-2.224,36.59,0,222.1,3.95,3.95,3.2,3.2,2.45,2.45,0.689,2.713,2.425,2.238,1.913,1.54,1.252,0,0
1/1/2016 11:23,41288,0,-2.619,-1.925,-2.072,35.3,0,217.6,3.95,3.95,3.95,3.2,3.2,2.45,0.514,3.225,3.05,2.725,2.275,1.913,1.5,0,0
1/1/2016 11:24,41289,0,-2.677,-2.089,-2.167,34.58,0,237.2,3.2,3.2,3.2,3.2,2.45,2.45,0.46,2.85,2.638,2.525,2.238,1.925,1.55,0,0
1/1/2016 11:25,41290,0,-2.677,-2.13,-2.178,34.7,0,226.4,4.7,3.95,3.95,3.95,3.2,3.2,0.604,3.575,3.175,2.863,2.438,2.05,1.613,0,0